"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Senecio spartoides",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065356","Bombus huntii","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus huntii","a38de430-63db-4e90-aa94-c5069ebf0e7e","UCM","UCMC","UCMC 0082939","adult","PreservedSpecimen",40.7458,-105.1697,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16810378"
"no:match","Spirea vanhouttei",,,,,,,"PreservedSpecimen","interactsWith","EOL:15595","Ceratina","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Ceratina","7bb86fc1-696e-4ec6-a68c-a30ed11f7857","UCM","UCMC","UCMC 0060022","adult","PreservedSpecimen",39.4093,-107.7077,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16812566"
"no:match","Senecio trianularis",,,,,,,"PreservedSpecimen","interactsWith","COL:68NQP","Bombus sylvicola","Biota | Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Apinae | Bombini | Bombus | Bombus sylvicola","38ed7645-499d-44ff-9714-4db8851f6f93","UCM","UCMC","UCMC 0084962","adult","PreservedSpecimen",40.05248,-105.57645,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16812445"
"no:match","Garaea cannescens",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8230163","Eucerceris vittatifrons","Animalia | Arthropoda | Insecta | Hymenoptera | Crabronidae | Eucerceris | Eucerceris vittatifrons","7d99b293-a470-4cd6-9424-c14fc499e599","UCM","UCMC","UCMC 0104897","adult","PreservedSpecimen",40.0211,-109.1767,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14845471"
"no:match","beach",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7582634","Philanthus gibbosus","Animalia | Arthropoda | Insecta | Hymenoptera | Crabronidae | Philanthus | Philanthus gibbosus","c585a3c0-c791-49b1-b1db-adeb9489efcf","UCM","UCMC","UCMC 0107522","adult","PreservedSpecimen",40.446954,-108.516397,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14845574"
"no:match","lakeshore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1035959","Bembidion bifossulatum","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Bembidion | Bembidion bifossulatum","b692ee39-e0eb-494b-8124-e2a96c2c83d3","UCM","UCMC","UCMC 0101715","adult","PreservedSpecimen",39.218,-107.802,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12579237"
"no:match","lakeshore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1035959","Bembidion bifossulatum","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Bembidion | Bembidion bifossulatum","50c49809-2039-4b92-bb70-97f29b5310d9","UCM","UCMC","UCMC 0101709","adult","PreservedSpecimen",39.218,-107.802,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12579231"
"no:match","Physaria belli",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1325380","Pogonomyrmex occidentalis","Animalia | Arthropoda | Insecta | Hymenoptera | Formicidae | Pogonomyrmex | Pogonomyrmex occidentalis","c75d02a1-c88b-4905-8037-662b96aeae6c","UCM","UCMC","UCMC 0159416","adult","PreservedSpecimen",40.014986,-105.270546,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16816812"
"no:match","roadside",,,,,,,"PreservedSpecimen","adjacentTo","3620","Menacanthus brachygaster","Animalia | Arthropoda | Insecta | Psocodea | Troctomorpha | Nanopsocetae | Phthiraptera | Amblycera | Menoponidae | Menacanthus | brachygaster","dd65c42c-fee5-4805-816f-79d1e3beca99","UCM","UCMC","UCMC 0100811","adult","PreservedSpecimen",40.1757,-105.1291,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16797725"
"no:match","Garaea cannescens",,,,,,,"PreservedSpecimen","interactsWith","EOL:3799570","Aphilanthops frigidus","Life | Cellular Organisms | Eukaryota | Opisthokonta | Metazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Pancrustacea | Hexapoda | Insecta | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Crabronidae | Aphilanthops | Aphilanthops frigidus","7e54909c-3acb-4df1-abf4-099fab7c9554","UCM","UCMC","UCMC 0108053","adult","PreservedSpecimen",40.0211,-109.1767,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14846002"
"no:match","lakeshore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1035959","Bembidion bifossulatum","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Bembidion | Bembidion bifossulatum","0dde5069-d38c-4f68-be74-88e681691c98","UCM","UCMC","UCMC 0101711","adult","PreservedSpecimen",39.218,-107.802,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12579233"
"no:match","Dipsacus sylves",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065363","Bombus fervidus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus fervidus","c6853679-e44f-4651-8d23-ed812d922699","UCM","UCMC","UCMC 0084928","adult","PreservedSpecimen",40.09583,-105.28222,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16809375"
"no:match","Senecio trianularis",,,,,,,"PreservedSpecimen","interactsWith","EOL:104136","Bombus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus","07be9fbf-a090-4d5d-9726-56872a5a138c","UCM","UCMC","UCMC 0084934","adult","PreservedSpecimen",40.05248,-105.57645,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16809891"
"no:match","beach",,,,,,,"PreservedSpecimen","adjacentTo","EOL:2739051","Podalonia mickeli","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Sphecidae | Podalonia | Podalonia mickeli","ead40a08-8436-44c8-a146-858d946d1965","UCM","UCMC","UCMC 0097161","adult","PreservedSpecimen",40.446954,-108.516397,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14844643"
"no:match","roadside",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7784037","Poecilus lucublandus","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Poecilus | Poecilus lucublandus","b881a9a5-fe59-487c-a460-3974280878cd","UCM","UCMC","UCMC 0148643","adult","PreservedSpecimen",40.1757,-105.1291,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16797389"
"no:match","snowbank",,,,,,,"PreservedSpecimen","adjacentTo","EOL:1065379","Bombus appositus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus appositus","2007803d-6b56-44cc-ae1b-d4675f675a95","UCM","UCMC","UCMC 0080826","adult","PreservedSpecimen",40.01588,-105.64389,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16807791"
"no:match","Phyllobaenus rubis","Animalia | Arthropoda | Insecta | Coleoptera | Cleridae","f9dd1b44-7bc2-489b-84a4-a29146b47fde","UCM","UCMC","UCMC 0152136","adult","PreservedSpecimen","interactsWith","GBIF:4924408","Melilotus","Plantae | Tracheophyta | Magnoliopsida | Fabales | Fabaceae | Melilotus",,,,,,"PreservedSpecimen",39.8722,-102.1839,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16799071"
"no:match","Physaria belli",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1325380","Pogonomyrmex occidentalis","Animalia | Arthropoda | Insecta | Hymenoptera | Formicidae | Pogonomyrmex | Pogonomyrmex occidentalis","1ec36e36-7da0-4c86-957f-3c7001db3b0e","UCM","UCMC","UCMC 0159418","adult","PreservedSpecimen",40.014986,-105.270546,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16816814"
"no:match","roadside",,,,,,,"PreservedSpecimen","adjacentTo","3620","Menacanthus brachygaster","Animalia | Arthropoda | Insecta | Psocodea | Troctomorpha | Nanopsocetae | Phthiraptera | Amblycera | Menoponidae | Menacanthus | brachygaster","38bec793-2989-4551-9ce8-d98d5ef76028","UCM","UCMC","UCMC 0100816","adult","PreservedSpecimen",40.1757,-105.1291,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16797730"
"no:match","Senecio trianularis",,,,,,,"PreservedSpecimen","interactsWith","COL:68NQP","Bombus sylvicola","Biota | Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Apinae | Bombini | Bombus | Bombus sylvicola","c3681957-141b-4406-9295-e522e25192d6","UCM","UCMC","UCMC 0084961","adult","PreservedSpecimen",40.05248,-105.57645,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16812444"
"no:match","lakeshore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1035959","Bembidion bifossulatum","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Bembidion | Bembidion bifossulatum","c1afa5c1-5390-4e62-9970-1a0998272ac6","UCM","UCMC","UCMC 0101714","adult","PreservedSpecimen",39.218,-107.802,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12579236"
"no:match","lakeshore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1035959","Bembidion bifossulatum","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Bembidion | Bembidion bifossulatum","1d2e1db4-970c-44ac-9fa2-325101fb35f8","UCM","UCMC","UCMC 0101718","adult","PreservedSpecimen",39.218,-107.802,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12579240"
"no:match","lakeshore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1035959","Bembidion bifossulatum","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Bembidion | Bembidion bifossulatum","a246f506-e255-475b-97b9-b93781665b5c","UCM","UCMC","UCMC 0101713","adult","PreservedSpecimen",39.218,-107.802,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12579235"
"no:match","lakeshore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1035959","Bembidion bifossulatum","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Bembidion | Bembidion bifossulatum","765174a5-6f59-40ae-811a-2c7aebe53a2b","UCM","UCMC","UCMC 0101721","adult","PreservedSpecimen",39.218,-107.802,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12579243"
"no:match","Helianthus coronatus",,,,,,,"PreservedSpecimen","interactsWith","ITIS:714793","Bombus centralis","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Hymenoptera | Apocrita | Aculeata | Apoidea | Apidae | Apinae | Bombini | Bombus | Bombus centralis","2eecc32a-70fe-4eb4-9b3f-f3a853c23147","UCM","UCMC","UCMC 0082264","adult","PreservedSpecimen",40.014986,-105.270546,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16808841"
"no:match","Senecio spartoides",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065356","Bombus huntii","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus huntii","6453f192-42e9-44df-9f3c-e645237c443d","UCM","UCMC","UCMC 0082940","adult","PreservedSpecimen",40.7458,-105.1697,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16810379"
"no:match","Dryas octapetala",,,,,,,"PreservedSpecimen","interactsWith","COL:68NQP","Bombus sylvicola","Biota | Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Apinae | Bombini | Bombus | Bombus sylvicola","c78c8493-ea4a-4d46-84d7-1a62c6495097","UCM","UCMC","UCMC 0084976","adult","PreservedSpecimen",40.09803,-105.58353,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16812459"
"no:match","Helianthus coronatus",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065356","Bombus huntii","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus huntii","d3f63a27-936c-4df9-88ec-2439df1151a5","UCM","UCMC","UCMC 0081887","adult","PreservedSpecimen",40.014986,-105.270546,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16810238"
"no:match","Musineon divari",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1354683","Lasioglossum sisymbrii","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Lasioglossum | Lasioglossum sisymbrii","d8ac841e-3acd-442b-b49d-cef8088f9759","UCM","UCMC","UCMC 0063253","adult","PreservedSpecimen",40.09083,-105.26444,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16823531"
"no:match","lakeshore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1035959","Bembidion bifossulatum","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Bembidion | Bembidion bifossulatum","ad3ea754-840c-4532-893d-c1a8bacb12bc","UCM","UCMC","UCMC 0101720","adult","PreservedSpecimen",39.218,-107.802,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12579242"
"no:match","Heiracium",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5039771","Ceratina dupla","Animalia | Arthropoda | Insecta | Hymenoptera | Apidae | Ceratina | Ceratina dupla","d5c72d07-68e3-4625-bf5d-e5073948ce0a","UCM","UCMC","UCMC 0060113","adult","PreservedSpecimen",41.879,-73.477,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16812507"
"no:match","beach",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1347863","Podalonia luctuosa","Animalia | Arthropoda | Insecta | Hymenoptera | Sphecidae | Podalonia | Podalonia luctuosa","e6dd176d-4392-4c68-9510-62b8bcab9956","UCM","UCMC","UCMC 0097031","adult","PreservedSpecimen",40.446954,-108.516397,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14844574"
"no:match","roadside",,,,,,,"PreservedSpecimen","adjacentTo","3209","Apterygon hintoni","Animalia | Arthropoda | Insecta | Psocodea | Troctomorpha | Nanopsocetae | Phthiraptera | Amblycera | Menoponidae | Apterygon | hintoni","884f2f38-04c5-4778-a95e-c2d4a91f4857","UCM","UCMC","UCMC 0149000","adult","PreservedSpecimen",40.1757,-105.1291,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16797468"
"no:match","lakeshore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1035959","Bembidion bifossulatum","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Bembidion | Bembidion bifossulatum","f41266fb-d9ee-4922-b69a-01e5dc4d5579","UCM","UCMC","UCMC 0101725","adult","PreservedSpecimen",39.218,-107.802,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12579247"
"no:match","Spirea vanhouttei",,,,,,,"PreservedSpecimen","interactsWith","311935","Amecocerus interruptus","Animalia | Arthropoda | Insecta | Coleoptera | Melyridae | Amecocerus | Amecocerus interruptus","8eb1197d-a292-41c0-beed-2c2ee4fc1f88","UCM","UCMC","UCMC 0154421","adult","PreservedSpecimen",39.4093,-107.7077,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16802164"
"no:match","Senecio spartoides",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8651815","Dasymutilla vesta","Animalia | Arthropoda | Insecta | Hymenoptera | Mutillidae | Dasymutilla | Dasymutilla vesta","bb1554c6-cc29-4a92-ae9e-fbb95a6ce098","UCM","UCMC","UCMC 0093320","adult","PreservedSpecimen",40.7458,-105.1697,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16824795"
"no:match","Helianthus multiflora",,,,,,,"PreservedSpecimen","interactsWith","EOL:104136","Bombus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus","0730ed76-e4d5-4a81-8125-a04869659af5","UCM","UCMC","UCMC 0080441","adult","PreservedSpecimen",37.338,-108.067,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16813055"
"no:match","Sedum modanthum",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065349","Bombus melanopygus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus melanopygus","0f4769d6-77b4-4956-878d-e6c60abedf0e","UCM","UCMC","UCMC 0082983","adult","PreservedSpecimen",40.0111,-105.5797,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16810689"
"no:match","Gaillardia texana",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065339","Bombus rufocinctus","Life | Cellular Organisms | Eukaryota | Opisthokonta | Metazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Pancrustacea | Hexapoda | Insecta | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Anthophila | Apidae | Bombus | Bombus rufocinctus","8f9e0eae-163c-421a-ad53-1194a3a5b13f","UCM","UCMC","UCMC 0081541","adult","PreservedSpecimen",40.014986,-105.270546,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16811946"
"no:match","Senecio spartoides",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1347908","Podalonia atriceps","Animalia | Arthropoda | Insecta | Hymenoptera | Sphecidae | Podalonia | Podalonia atriceps","075a9e6d-ae05-4885-a064-08fb59281a98","UCM","UCMC","UCMC 0096746","adult","PreservedSpecimen",40.7458,-105.1697,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16826422"
"no:match","Garaea cannescens",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1214072","Tychius picirostris","Animalia | Arthropoda | Insecta | Coleoptera | Curculionidae | Tychius | Tychius picirostris","7c3e0113-2d57-4c98-9670-27be05f2bbdf","UCM","UCMC","UCMC 0047939","adult","PreservedSpecimen",40.0211,-109.1767,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16801691"
"no:match","Petalostemon purpurea",,,,,,,"PreservedSpecimen","interactsWith","EOL:15595","Ceratina","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Ceratina","9d14918b-10f2-4314-9fe8-834165d9eeff","UCM","UCMC","UCMC 0060010","adult","PreservedSpecimen",40.094,-105.347,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16812558"
"no:match","lakeshore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1035959","Bembidion bifossulatum","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Bembidion | Bembidion bifossulatum","18691e08-6633-426a-8a85-c7eb1b5f235a","UCM","UCMC","UCMC 0070949","adult","PreservedSpecimen",39.218,-107.802,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=926964"
