"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","On Salvia.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9513830","Lintneria eremitus","Animalia | Arthropoda | Insecta | Lepidoptera | Sphingidae | Lintneria | Lintneria eremitus","d3dc17e0-7abc-4bce-a990-da38b12a09e2","Milwaukee Public Museum (MPM)","ENT","ENT15952","1 Adult","PreservedSpecimen",38.482519,-100.907095,"d3dc17e0-7abc-4bce-a990-da38b12a09e2"
"no:match","On flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:250700","Thorybes pylades","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Thorybes | Thorybes pylades","d6780928-e363-4c26-abbc-38357487499a","Milwaukee Public Museum (MPM)","ENT","ENT52433","1 Adult","PreservedSpecimen",31.133594,-97.75228,"d6780928-e363-4c26-abbc-38357487499a"
"no:match","Flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:187238","Wallengrenia otho","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Wallengrenia | Wallengrenia otho","61336f54-26b6-4893-aab3-7dd84f3f3357","Milwaukee Public Museum (MPM)","ENT","ENT45099","1 Adult","PreservedSpecimen",30.842474,-97.783327,"61336f54-26b6-4893-aab3-7dd84f3f3357"
"no:match","Resting under the bark of a shagbark hickory.",,,,,,"post-juvenile adult stage","PreservedSpecimen","interactsWith","EOL_V2:10448077","Catocala residua","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Lepidoptera | Noctuoidea | Erebidae | Erebinae | Catocalini | Catocala | Catocala residua","b704605f-ce37-473e-b3eb-6f82edc1356e","Milwaukee Public Museum (MPM)","ENT","ENT19026","1 Adult","PreservedSpecimen",40.32899,-75.451011,"b704605f-ce37-473e-b3eb-6f82edc1356e"
"no:match","Flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:187238","Wallengrenia otho","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Wallengrenia | Wallengrenia otho","7faa0f92-ac32-4edf-b370-66565b98ba5c","Milwaukee Public Museum (MPM)","ENT","ENT45100","1 Adult","PreservedSpecimen",30.841295,-97.793627,"7faa0f92-ac32-4edf-b370-66565b98ba5c"
"no:match","Tobacco.",,,,,,,"PreservedSpecimen","interactsWith","EOL:505248","Manduca quinquemaculatus","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Manduca | Manduca quinquemaculatus","2aea3e05-98a8-4ffa-b415-e98e9bae4e7b","Milwaukee Public Museum (MPM)","ENT","ENT15115","1 Larva","PreservedSpecimen",43.073052,-89.40123,"2aea3e05-98a8-4ffa-b415-e98e9bae4e7b"
"no:match","To flowering trees.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5142424","Pyrgus communis","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Pyrgus | Pyrgus communis","159f0854-330f-48bf-a289-3ba05b48a188","Milwaukee Public Museum (MPM)","ENT","ENT39090","1 Adult","PreservedSpecimen",31.164541,-97.571989,"159f0854-330f-48bf-a289-3ba05b48a188"
"no:match","Lime.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1937846","Papilio cresphontes","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionidae | Papilio | Papilio cresphontes","466b8358-321b-4987-90d4-fd85f561a474","Milwaukee Public Museum (MPM)","ENT","ENT6692","1 Adult","PreservedSpecimen",25.468722,-80.477557,"466b8358-321b-4987-90d4-fd85f561a474"
"no:match","Milkweed.",,,,,,,"PreservedSpecimen","interactsWith","EOL:869017","Sphinx chersis","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Sphinx | Sphinx chersis","b0efd880-ed08-4346-87cc-d082d5471bb8","Milwaukee Public Museum (MPM)","ENT","ENT14941","1 Adult","PreservedSpecimen",44.265077,-69.158929,"b0efd880-ed08-4346-87cc-d082d5471bb8"
"no:match","Found on silver linden trees.",,,,,,,"PreservedSpecimen","interactsWith","EOL:860845","Lymantria dispar","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuoidea | Lymantriidae | Lymantria | Lymantria dispar","9353dd76-9944-4674-995d-a51cf24352b9","Milwaukee Public Museum (MPM)","ENT","ENT52818","1 Adult","PreservedSpecimen",40.356235,-74.669325,"9353dd76-9944-4674-995d-a51cf24352b9"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1950578","Nastra julia","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Nastra | Nastra julia","9520ff0f-4fa5-4d66-8c7c-c75b8c10e87c","Milwaukee Public Museum (MPM)","ENT","ENT43045","1 Adult","PreservedSpecimen",30.842474,-97.783327,"9520ff0f-4fa5-4d66-8c7c-c75b8c10e87c"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:178144","Lerema accius","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Lerema | Lerema accius","6e4b489f-7ff3-4a04-9060-23b632af7eb9","Milwaukee Public Museum (MPM)","ENT","ENT43002","1 Adult","PreservedSpecimen",31.203458,-97.638765,"6e4b489f-7ff3-4a04-9060-23b632af7eb9"
"no:match","On flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5142818","Hylephila phylaeus","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Hylephila | Hylephila phylaeus","72bc57f4-a594-45e0-9990-c0ae470084b3","Milwaukee Public Museum (MPM)","ENT","ENT42772","1 Adult","PreservedSpecimen",31.133594,-97.75228,"72bc57f4-a594-45e0-9990-c0ae470084b3"
"no:match","On scrub oak.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1777014","Metalectra","Animalia | Arthropoda | Insecta | Lepidoptera | Erebidae | Metalectra","0ed08dd2-fbe0-4c72-9ad6-e4de9c476977","Milwaukee Public Museum (MPM)","ENT","ENT54011","1 Adult","PreservedSpecimen",35.013309,-79.572794,"0ed08dd2-fbe0-4c72-9ad6-e4de9c476977"
"no:match","Basswood.",,,,,,,"PreservedSpecimen","interactsWith","EOL:509149","Ceratomia amyntor","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Ceratomia | Ceratomia amyntor","a92f3ce8-feb9-440b-a379-d09813c46467","Milwaukee Public Museum (MPM)","ENT","ENT14259","1 Pupa","PreservedSpecimen",45.064993,-87.124274,"a92f3ce8-feb9-440b-a379-d09813c46467"
"no:match","On juniper.",,,,,,,"PreservedSpecimen","interactsWith","EOL:957074","Thyridopteryx ephemeraeformis","Animalia | Arthropoda | Insecta | Lepidoptera | Tineoidea | Psychidae | Thyridopteryx | Thyridopteryx ephemeraeformis","057fea51-86ba-49b3-bf4f-69de35f027cd","Milwaukee Public Museum (MPM)","ENT","IZ2015-11.215","1 Adult","PreservedSpecimen",,,"057fea51-86ba-49b3-bf4f-69de35f027cd"
"no:match","Ozark Plateau Flora.",,,,,,,"PreservedSpecimen","interactsWith","EOL:315807","Lytrosis sinuosa","Animalia | Arthropoda | Insecta | Lepidoptera | Geometroidea | Geometridae | Lytrosis | Lytrosis sinuosa","a805abf4-c6ce-4875-aada-11c29f97b5a1","Milwaukee Public Museum (MPM)","ENT","ENT31633","1 Adult","PreservedSpecimen",36.576849,-93.818459,"a805abf4-c6ce-4875-aada-11c29f97b5a1"
"no:match","Overcup oak.",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:3912915","Catocala angusi","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Lepidoptera | Noctuoidea | Erebidae | Erebinae | Catocalini | Catocala | Catocala angusi","fae71130-8c14-42b2-9e74-62eccacef596","Milwaukee Public Museum (MPM)","ENT","ENT18941","1 Adult","PreservedSpecimen",37.8324,-87.984078,"fae71130-8c14-42b2-9e74-62eccacef596"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:180109","Atalopedes campestris","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Atalopedes | Atalopedes campestris","d38adb04-c94c-4070-8a03-2ef54c5e81d4","Milwaukee Public Museum (MPM)","ENT","ENT40111","1 Adult","PreservedSpecimen",31.133594,-97.75228,"d38adb04-c94c-4070-8a03-2ef54c5e81d4"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:178144","Lerema accius","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Lerema | Lerema accius","6ffe046a-229f-4104-a346-a30d1ad2f31d","Milwaukee Public Museum (MPM)","ENT","ENT42995","1 Adult","PreservedSpecimen",31.164541,-97.571302,"6ffe046a-229f-4104-a346-a30d1ad2f31d"
"no:match","On scrub oak.",,,,,,,"PreservedSpecimen","interactsWith","EOL:50189","Dasychira","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuoidea | Lymantriidae | Dasychira","568bca94-9c25-4491-87bf-f1924b2e8e6f","Milwaukee Public Museum (MPM)","ENT","ENT52670","1 Adult","PreservedSpecimen",35.013309,-79.572794,"568bca94-9c25-4491-87bf-f1924b2e8e6f"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:180109","Atalopedes campestris","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Atalopedes | Atalopedes campestris","b062a896-04cd-4a74-8b75-61a2e1ee592e","Milwaukee Public Museum (MPM)","ENT","ENT39913","1 Adult","PreservedSpecimen",31.133594,-97.75228,"b062a896-04cd-4a74-8b75-61a2e1ee592e"
"no:match","Flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:180109","Atalopedes campestris","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Atalopedes | Atalopedes campestris","71ef99b2-7ca8-4c27-bbd4-a2e475972398","Milwaukee Public Museum (MPM)","ENT","ENT39892","1 Adult","PreservedSpecimen",31.133594,-97.75228,"71ef99b2-7ca8-4c27-bbd4-a2e475972398"
"no:match","Reared on Daucus carota var. sativa.",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10449587","Papilio joanae","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Lepidoptera | Papilionoidea | Papilionidae | Papilioninae | Papilionini | Papilio | Papilio | Papilio joanae","e43a3aaf-628e-4403-98d2-fc6efc5b9150","Milwaukee Public Museum (MPM)","ENT","ENT6479","1 Adult","PreservedSpecimen",38.277266,-93.436523,"e43a3aaf-628e-4403-98d2-fc6efc5b9150"
"no:match","To flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4300494","Phoebis agarithe maxima","Animalia | Arthropoda | Insecta | Lepidoptera | Pieridae | Phoebis | Phoebis agarithe | Phoebis agarithe maxima","0011e5ba-fe8d-447a-ba46-61b68ccd5964","Milwaukee Public Museum (MPM)","ENT","ENT22719","1 Adult","PreservedSpecimen",31.133594,-97.75228,"0011e5ba-fe8d-447a-ba46-61b68ccd5964"
"no:match","Reared on Carya sp.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5111873","Mormonia consors","Animalia | Arthropoda | Insecta | Lepidoptera | Erebidae | Catocala | Mormonia consors","216b7164-719e-44aa-b856-dab2b8b2f4e3","Milwaukee Public Museum (MPM)","ENT","ENT18544","1 Adult | 1 Pupa","PreservedSpecimen",28.646567,-82.33744,"216b7164-719e-44aa-b856-dab2b8b2f4e3"
"no:match","On Virginia creeper.",,,,,,,"PreservedSpecimen","interactsWith","EOL:507618","Eumorpha pandorus","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Eumorpha | Eumorpha pandorus","3bd7057e-8af3-4b1f-8978-a11c3854305c","Milwaukee Public Museum (MPM)","ENT","ENT8604","1 Pupa","PreservedSpecimen",43.073052,-89.40123,"3bd7057e-8af3-4b1f-8978-a11c3854305c"
"no:match","Walnut.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5123775","Amorpha juglandis","Animalia | Arthropoda | Insecta | Lepidoptera | Sphingidae | Amorpha | Amorpha juglandis","5d2c5c02-9115-449b-8e3c-3812b5d86e70","Milwaukee Public Museum (MPM)","ENT","ENT12177","1 Adult","PreservedSpecimen",29.448958,-98.520025,"5d2c5c02-9115-449b-8e3c-3812b5d86e70"
"no:match","elm tree.",,,,,,,"PreservedSpecimen","adjacentTo","EOL:638983","Hyles lineata","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Hyles | Hyles lineata","327d2300-1c15-48b0-81bf-040084f2b93d","Milwaukee Public Museum (MPM)","ENT","ENT55461","1 Adult","PreservedSpecimen",44.013843,-88.544674,"327d2300-1c15-48b0-81bf-040084f2b93d"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:177961","Phoebis agarithe","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Pieridae | Phoebis | Phoebis agarithe","1e9bf165-06fe-4bd0-81e1-a2937029df50","Milwaukee Public Museum (MPM)","ENT","ENT22594","1 Adult","PreservedSpecimen",31.133594,-97.75228,"1e9bf165-06fe-4bd0-81e1-a2937029df50"
"no:match","Along grass.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5142818","Hylephila phylaeus","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Hylephila | Hylephila phylaeus","81f9ce4d-adc5-479e-95de-4265fe4782b2","Milwaukee Public Museum (MPM)","ENT","ENT42824","1 Adult","PreservedSpecimen",29.887725,-95.562998,"81f9ce4d-adc5-479e-95de-4265fe4782b2"
"no:match","Found on silver linden trees.",,,,,,,"PreservedSpecimen","interactsWith","EOL:860845","Lymantria dispar","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuoidea | Lymantriidae | Lymantria | Lymantria dispar","0bf82284-7277-46f5-9698-4f2593807aff","Milwaukee Public Museum (MPM)","ENT","ENT52807","1 Adult","PreservedSpecimen",40.356235,-74.669325,"0bf82284-7277-46f5-9698-4f2593807aff"
"no:match","On flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5142267","Hesperia viridis","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Hesperia | Hesperia viridis","edbd54cc-baf2-4d43-adc1-c6562dcba2f2","Milwaukee Public Museum (MPM)","ENT","ENT42737","1 Adult","PreservedSpecimen",30.841295,-97.793627,"edbd54cc-baf2-4d43-adc1-c6562dcba2f2"
"no:match","Cineria.",,,,,,,"PreservedSpecimen","interactsWith","EOL:546660","Catocala gracilis","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuoidea | Noctuidae | Catocala | Catocala gracilis","b21021c1-3d04-4d7e-bc2e-4d53cf67e102","Milwaukee Public Museum (MPM)","ENT","ENT30787","1 Adult","PreservedSpecimen",41.354266,-71.966462,"b21021c1-3d04-4d7e-bc2e-4d53cf67e102"
"no:match","or near plants near intermitent waterway with herbacious plants and scattered acacia trees.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5714550","Battus philenor philenor","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionidae | Battus | Battus philenor | Battus philenor philenor","b7cbf180-a69e-49c6-bf87-e6e47abe8ae1","Milwaukee Public Museum (MPM)","ENT","ENT7624","1 Adult","PreservedSpecimen",31.670811,-110.893995,"b7cbf180-a69e-49c6-bf87-e6e47abe8ae1"
"no:match","Found on silver linden trees.",,,,,,,"PreservedSpecimen","interactsWith","EOL:860845","Lymantria dispar","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuoidea | Lymantriidae | Lymantria | Lymantria dispar","5e912ce8-9684-48a5-a3ea-b514dae7cfef","Milwaukee Public Museum (MPM)","ENT","ENT52808","1 Adult","PreservedSpecimen",40.356235,-74.669325,"5e912ce8-9684-48a5-a3ea-b514dae7cfef"
"no:match","on Rabbit / Weed.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5142254","Hesperia nevada","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Hesperia | Hesperia nevada","aea5f8e4-3eef-4c5b-8a68-a7935868b524","Milwaukee Public Museum (MPM)","ENT","IZ145483","1 Adult","PreservedSpecimen",40.7874,-114.963139,"aea5f8e4-3eef-4c5b-8a68-a7935868b524"
"no:match","On flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1947335","Carterocephalus palaemon","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Carterocephalus | Carterocephalus palaemon","d3d327c7-d04f-4d95-8981-43c9f6d25955","Milwaukee Public Museum (MPM)","ENT","ENT40168","1 Adult","PreservedSpecimen",43.4922,-87.800228,"d3d327c7-d04f-4d95-8981-43c9f6d25955"
"no:match","Columnar junipers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1937803","Papilio multicaudata","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionidae | Papilio | Papilio multicaudata","e3ad6f96-975d-4c82-a252-958206b959da","Milwaukee Public Museum (MPM)","ENT","ENT3536","1 Adult","PreservedSpecimen",46.4667,-103.3167,"e3ad6f96-975d-4c82-a252-958206b959da"
"no:match","Larva on alder.",,,,,,"larval stage","PreservedSpecimen","interactsWith","EOL:966511","Furcula bicuspis","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuoidea | Notodontidae | Furcula | Furcula bicuspis","d252d278-08f9-4cc5-a781-a841cd46b8cb","Milwaukee Public Museum (MPM)","ENT","IZ125158","1 Adult","PreservedSpecimen",,,"d252d278-08f9-4cc5-a781-a841cd46b8cb"
"no:match","Larva on Symphoricarpos orbiculatus.",,,,,,"larval stage","PreservedSpecimen","interactsWith","GBIF:1861836","Hemaris diffinis","Animalia | Arthropoda | Insecta | Lepidoptera | Sphingidae | Hemaris | Hemaris diffinis","79281d6c-484d-49fd-aba5-81dfdc977071","Milwaukee Public Museum (MPM)","ENT","ENT8153","1 Adult","PreservedSpecimen",38.951705,-92.334072,"79281d6c-484d-49fd-aba5-81dfdc977071"
"no:match","Flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:175544","Zerene cesonia","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Pieridae | Zerene | Zerene cesonia","9613586d-9c55-42ce-a96c-04e02e61960d","Milwaukee Public Museum (MPM)","ENT","ENT22154","1 Adult","PreservedSpecimen",30.841295,-97.793627,"9613586d-9c55-42ce-a96c-04e02e61960d"
"no:match","Found between two leaves spun together.",,,,,,,"PreservedSpecimen","interactsWith","EOL:949171","Antaeotricha leucillana","Animalia | Arthropoda | Insecta | Lepidoptera | Gelechioidea | Oecophoridae | Antaeotricha | Antaeotricha leucillana","156d3a5b-34d6-499f-af29-91a2d6341803","Milwaukee Public Museum (MPM)","ENT","ENT47996","1 Adult | 1 Pupa","PreservedSpecimen",41.818085,-88.059232,"156d3a5b-34d6-499f-af29-91a2d6341803"
"no:match","In flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:172071","Phoebis philea","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Pieridae | Phoebis | Phoebis philea","cff423aa-27c7-4f78-8f30-a0a7ded3d5b4","Milwaukee Public Museum (MPM)","ENT","ENT57735","1 Adult","PreservedSpecimen",27.947522,-82.458428,"cff423aa-27c7-4f78-8f30-a0a7ded3d5b4"
"no:match","On trees.",,,,,,,"PreservedSpecimen","interactsWith","EOL:184178","Eurema mexicana","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Pieridae | Eurema | Eurema mexicana","f653aaa0-dd9c-41d0-a65f-88d409c04314","Milwaukee Public Museum (MPM)","ENT","ENT57736","1 Adult","PreservedSpecimen",31.212558,-97.884908,"f653aaa0-dd9c-41d0-a65f-88d409c04314"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:185381","Nastra lherminier","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Nastra | Nastra lherminier","dc6bbddc-c065-47bc-a04e-eacfcdd5e8a1","Milwaukee Public Museum (MPM)","ENT","ENT43068","1 Adult","PreservedSpecimen",30.842474,-97.783327,"dc6bbddc-c065-47bc-a04e-eacfcdd5e8a1"
"no:match","Butternut.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5123775","Amorpha juglandis","Animalia | Arthropoda | Insecta | Lepidoptera | Sphingidae | Amorpha | Amorpha juglandis","16acf7aa-da18-4ffb-818a-639d2c52cdda","Milwaukee Public Museum (MPM)","ENT","ENT12274","1 Larva","PreservedSpecimen",45.03263,-87.028957,"16acf7aa-da18-4ffb-818a-639d2c52cdda"
"no:match","At willow.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5142818","Hylephila phylaeus","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Hylephila | Hylephila phylaeus","b2d2cd3e-7c79-4f7c-86dc-e7aacac4e958","Milwaukee Public Museum (MPM)","ENT","ENT42829","1 Adult","PreservedSpecimen",33.983366,-112.360445,"b2d2cd3e-7c79-4f7c-86dc-e7aacac4e958"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:180109","Atalopedes campestris","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Atalopedes | Atalopedes campestris","2b7c3c79-83b2-4882-9d4f-2549987a58f2","Milwaukee Public Museum (MPM)","ENT","ENT40105","1 Adult","PreservedSpecimen",30.842474,-97.783327,"2b7c3c79-83b2-4882-9d4f-2549987a58f2"
"no:match","In Indian corn.",,,,,,,"PreservedSpecimen","interactsWith","EOL:936710","Sitotroga cerealella","Animalia | Arthropoda | Insecta | Lepidoptera | Gelechioidea | Gelechiidae | Sitotroga | Sitotroga cerealella","84e02358-616e-40fc-9ad6-3291a314d250","Milwaukee Public Museum (MPM)","ENT","ENT48023","1 Adult","PreservedSpecimen",43.064007,-88.034367,"84e02358-616e-40fc-9ad6-3291a314d250"
