"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Maleleuca",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","f77f8568-0040-46a5-aa75-83babf3b1450","FSCA",,"FSCA 00112371","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478766"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","49c4308b-3c85-4a6f-b42e-a535adb4d687","FSCA",,"FSCA 00110209","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478044"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","ee735732-116a-47d2-a9f3-412d384e920f","FSCA",,"FSCA 00113038","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479456"
"no:match","Asclepias mexicanus",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","d94b40c7-30f8-4ad1-85e1-99c338abb9e8","FSCA",,"FSCA 00110060","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477895"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","821d9cc0-5507-4018-85f7-5259466e77a7","FSCA",,"FSCA 00113044","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479462"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","9d2f8901-6716-4521-9216-f1df641b14ee","FSCA",,"FSCA 00111720","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478092"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","8605d492-ce1b-4b22-8c2d-8ebb485cf525","FSCA",,"FSCA 00110230","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478065"
"no:match","Asclepias mexicanus",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","9dbec217-d4a2-405f-9e7c-60ae5032cce5","FSCA",,"FSCA 00110057","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477892"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","e43ddd31-a27e-4952-b410-9cd3f0423464","FSCA",,"FSCA 00113051","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479469"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","1d375793-c61e-4ebd-b0af-17f0c6ee2ac2","FSCA",,"FSCA 00113031","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479449"
"no:match","Anise flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","836d3249-2c57-4bfc-92e2-dda1904a2638","FSCA",,"FSCA 00112498","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478893"
"no:match","Achilles",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","cdbbd1ce-5bbe-4eb9-b26e-b2fda8478b6f","FSCA",,"FSCA 00110081","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477916"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","bcf75ade-5544-4697-9da4-407a0c1960c4","FSCA",,"FSCA 00110237","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478072"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","18b85c15-f9ab-4ca8-a185-53dfe9558632","FSCA",,"FSCA 00113053","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479471"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","b2d9a895-f31f-4754-b729-f08ddb7c9d5c","FSCA",,"FSCA 00110205","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478040"
"no:match","Asclepias mexicanus",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","8f4316ea-563e-4f17-8a66-11498fa4c37a","FSCA",,"FSCA 00110089","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477924"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","e944bd85-7189-43fb-b49b-fdbeb30aff3c","FSCA",,"FSCA 00113057","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479475"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","106a48c5-3fa6-4edc-adf3-6e5ba1a02e8c","FSCA",,"FSCA 00110203","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478038"
"no:match","Asclepias mexicanus",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","51459809-1cc2-42df-bdd9-cfcdb8c951c7","FSCA",,"FSCA 00110059","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477894"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","f71163a7-594e-40c1-8b8e-b09f64bbfebb","FSCA",,"FSCA 00113052","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479470"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","98234fef-6e4f-46e5-ae82-65eb4344e2f8","FSCA",,"FSCA 00113064","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479482"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","920ab3e5-24ce-4932-af76-adad98ad804a","FSCA",,"FSCA 00113027","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479445"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","b7cbb028-68ad-4289-9a3d-7ecf87716d98","FSCA",,"FSCA 00113030","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479448"
