"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","34983",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1127?seid=4273925","DMNS","Para","DMNS:Para:1127",,"PreservedSpecimen",40.638832,-104.943864,"http://arctos.database.museum/guid/DMNS:Para:1127"
"no:match","43461",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1222?seid=4274450","DMNS","Para","DMNS:Para:1222",,"PreservedSpecimen",40.006664,-105.244014,"http://arctos.database.museum/guid/DMNS:Para:1222"
"no:match","43687",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1351?seid=4290425","DMNS","Para","DMNS:Para:1351",,"PreservedSpecimen",40.291695,-105.122036,"http://arctos.database.museum/guid/DMNS:Para:1351"
"no:match","35089",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1218?seid=4274445","DMNS","Para","DMNS:Para:1218",,"PreservedSpecimen",39.841563,-105.181404,"http://arctos.database.museum/guid/DMNS:Para:1218"
"no:match","43431",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1250?seid=4277145","DMNS","Para","DMNS:Para:1250",,"PreservedSpecimen",40.766886,-105.350108,"http://arctos.database.museum/guid/DMNS:Para:1250"
"no:match","47305",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1343?seid=4290384","DMNS","Para","DMNS:Para:1343",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/DMNS:Para:1343"
"no:match","47305",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1349?seid=4290390","DMNS","Para","DMNS:Para:1349",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/DMNS:Para:1349"
"no:match","47635",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1347?seid=4290388","DMNS","Para","DMNS:Para:1347",,"PreservedSpecimen",40.379528,-105.156953,"http://arctos.database.museum/guid/DMNS:Para:1347"
"no:match","34782",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1091?seid=4275411","DMNS","Para","DMNS:Para:1091",,"PreservedSpecimen",40.6043,-105.127588,"http://arctos.database.museum/guid/DMNS:Para:1091"
"no:match","35129",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1183?seid=4274449","DMNS","Para","DMNS:Para:1183",,"PreservedSpecimen",40.020706,-105.14152,"http://arctos.database.museum/guid/DMNS:Para:1183"
"no:match","34913",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1064?seid=4273842","DMNS","Para","DMNS:Para:1064",,"PreservedSpecimen",40.481325,-105.253893,"http://arctos.database.museum/guid/DMNS:Para:1064"
"no:match","Buteo swansoni","Buteo | Buteo swansoni",,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1262?seid=4305444","DMNS","Para","DMNS:Para:1262",,"PreservedSpecimen",40.682911,-104.846332,"http://arctos.database.museum/guid/DMNS:Para:1262"
"no:match","45674",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1295?seid=4279534","DMNS","Para","DMNS:Para:1295",,"PreservedSpecimen",40.013482,-105.264908,"http://arctos.database.museum/guid/DMNS:Para:1295"
"no:match","34883",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1087?seid=4273859","DMNS","Para","DMNS:Para:1087",,"PreservedSpecimen",40.794434,-105.216541,"http://arctos.database.museum/guid/DMNS:Para:1087"
"no:match","35091",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1206?seid=4274428","DMNS","Para","DMNS:Para:1206",,"PreservedSpecimen",39.489648,-105.078788,"http://arctos.database.museum/guid/DMNS:Para:1206"
"no:match","35551",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1273?seid=4279499","DMNS","Para","DMNS:Para:1273",,"PreservedSpecimen",39.81738,-105.076174,"http://arctos.database.museum/guid/DMNS:Para:1273"
"no:match","43534",,,,,,,"PreservedSpecimen","hostOf","ITIS:53963","Platyhelminthes","Animalia | Bilateria | Protostomia | Platyzoa | Platyhelminthes","http://arctos.database.museum/guid/DMNS:Para:1358?seid=4274376","DMNS","Para","DMNS:Para:1358",,"PreservedSpecimen",40.518796,-104.992152,"http://arctos.database.museum/guid/DMNS:Para:1358"
"no:match","43558",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1135?seid=4273930","DMNS","Para","DMNS:Para:1135",,"PreservedSpecimen",39.933734,-105.302389,"http://arctos.database.museum/guid/DMNS:Para:1135"
"no:match","T. umbrinus",,,,,,,"PreservedSpecimen","hostOf","EOL_V2:2760803","Anoplura","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Paraneoptera | Psocodoea | Anoplura","http://arctos.database.museum/guid/DMNS:Para:47?seid=4274391","DMNS","Para","DMNS:Para:47","larva; nymph","PreservedSpecimen",39.1602,-106.3945,"http://arctos.database.museum/guid/DMNS:Para:47"
"no:match","34757",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1078?seid=4275408","DMNS","Para","DMNS:Para:1078",,"PreservedSpecimen",39.3571666667,-104.8711111111,"http://arctos.database.museum/guid/DMNS:Para:1078"
"no:match","43425",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1274?seid=4279500","DMNS","Para","DMNS:Para:1274",,"PreservedSpecimen",40.31122,-105.084285,"http://arctos.database.museum/guid/DMNS:Para:1274"
"no:match","46010",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1360?seid=4291630","DMNS","Para","DMNS:Para:1360",,"PreservedSpecimen",42.3628833,-107.64675,"http://arctos.database.museum/guid/DMNS:Para:1360"
"no:match","43533",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1352?seid=4290426","DMNS","Para","DMNS:Para:1352",,"PreservedSpecimen",40.493223,-104.908761,"http://arctos.database.museum/guid/DMNS:Para:1352"
"no:match","35025",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1155?seid=4274401","DMNS","Para","DMNS:Para:1155",,"PreservedSpecimen",41.147583,-104.862155,"http://arctos.database.museum/guid/DMNS:Para:1155"
"no:match","American crow (Corvus brachyrhynchos)",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1312?seid=5054383","DMNS","Para","DMNS:Para:1312",,"PreservedSpecimen",40.172308,-105.101183,"http://arctos.database.museum/guid/DMNS:Para:1312"
"no:match","43528",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1221?seid=4276626","DMNS","Para","DMNS:Para:1221",,"PreservedSpecimen",39.994079,-105.083591,"http://arctos.database.museum/guid/DMNS:Para:1221"
"no:match","43349",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1039?seid=4272232","DMNS","Para","DMNS:Para:1039",,"PreservedSpecimen",40.276873,-105.059982,"http://arctos.database.museum/guid/DMNS:Para:1039"
"no:match","43548",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1345?seid=4290386","DMNS","Para","DMNS:Para:1345",,"PreservedSpecimen",40.430313,-105.309876,"http://arctos.database.museum/guid/DMNS:Para:1345"
"no:match","34626",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1052?seid=4274438","DMNS","Para","DMNS:Para:1052",,"PreservedSpecimen",38.156789,-102.539745,"http://arctos.database.museum/guid/DMNS:Para:1052"
"no:match","35025",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1161?seid=4274405","DMNS","Para","DMNS:Para:1161",,"PreservedSpecimen",41.147583,-104.862155,"http://arctos.database.museum/guid/DMNS:Para:1161"
"no:match","34937",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1131?seid=4273927","DMNS","Para","DMNS:Para:1131",,"PreservedSpecimen",40.512708,-105.086916,"http://arctos.database.museum/guid/DMNS:Para:1131"
"no:match","34909",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1077?seid=4273853","DMNS","Para","DMNS:Para:1077",,"PreservedSpecimen",39.690302,-104.993713,"http://arctos.database.museum/guid/DMNS:Para:1077"
"no:match","34920",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1082?seid=4273857","DMNS","Para","DMNS:Para:1082",,"PreservedSpecimen",40.495627,-105.046432,"http://arctos.database.museum/guid/DMNS:Para:1082"
"no:match","34936",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1065?seid=4273843","DMNS","Para","DMNS:Para:1065",,"PreservedSpecimen",40.826705,-105.138158,"http://arctos.database.museum/guid/DMNS:Para:1065"
"no:match","42744",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1048?seid=4273833","DMNS","Para","DMNS:Para:1048",,"PreservedSpecimen",39.9836969,-105.0186538,"http://arctos.database.museum/guid/DMNS:Para:1048"
"no:match","45587",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1263?seid=4279488","DMNS","Para","DMNS:Para:1263",,"PreservedSpecimen",40.029225,-105.2447,"http://arctos.database.museum/guid/DMNS:Para:1263"
"no:match","42915",,,,,,,"PreservedSpecimen","hostOf","GBIF:9491","Hippoboscidae","Animalia | Arthropoda | Insecta | Diptera | Hippoboscidae","http://arctos.database.museum/guid/DMNS:Para:1032?seid=4271016","DMNS","Para","DMNS:Para:1032",,"PreservedSpecimen",37.299671,-108.414391,"http://arctos.database.museum/guid/DMNS:Para:1032"
"no:match","35103",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1213?seid=4274444","DMNS","Para","DMNS:Para:1213",,"PreservedSpecimen",40.193614,-105.102371,"http://arctos.database.museum/guid/DMNS:Para:1213"
"no:match","47633",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1341?seid=4280852","DMNS","Para","DMNS:Para:1341",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/DMNS:Para:1341"
"no:match","35048",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1101?seid=4273870","DMNS","Para","DMNS:Para:1101",,"PreservedSpecimen",40.08472,-104.93889,"http://arctos.database.museum/guid/DMNS:Para:1101"
"no:match","43520",,,,,,,"PreservedSpecimen","hostOf","ITIS:53963","Platyhelminthes","Animalia | Bilateria | Protostomia | Platyzoa | Platyhelminthes","http://arctos.database.museum/guid/DMNS:Para:1123?seid=4273872","DMNS","Para","DMNS:Para:1123",,"PreservedSpecimen",39.706934,-105.01709,"http://arctos.database.museum/guid/DMNS:Para:1123"
"no:match","34977",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1159?seid=4274417","DMNS","Para","DMNS:Para:1159",,"PreservedSpecimen",40.181753,-105.102503,"http://arctos.database.museum/guid/DMNS:Para:1159"
"no:match","34998",,,,,,,"PreservedSpecimen","hostOf","EOL:74394","Acanthocephala","Animalia | Arthropoda | Insecta | Hemiptera | Coreoidea | Coreidae | Acanthocephala","http://arctos.database.museum/guid/DMNS:Para:1121?seid=4276634","DMNS","Para","DMNS:Para:1121",,"PreservedSpecimen",40.096635,-105.250807,"http://arctos.database.museum/guid/DMNS:Para:1121"
"no:match","34978",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1158?seid=4274403","DMNS","Para","DMNS:Para:1158",,"PreservedSpecimen",40.336583,-104.527032,"http://arctos.database.museum/guid/DMNS:Para:1158"
"no:match","35110",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1207?seid=4274429","DMNS","Para","DMNS:Para:1207",,"PreservedSpecimen",39.718644,-104.98527,"http://arctos.database.museum/guid/DMNS:Para:1207"
"no:match","44395",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1314?seid=4279727","DMNS","Para","DMNS:Para:1314",,"PreservedSpecimen",39.596158,-105.012035,"http://arctos.database.museum/guid/DMNS:Para:1314"
"no:match","34799",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1062?seid=4273840","DMNS","Para","DMNS:Para:1062",,"PreservedSpecimen",40.369899,-106.837426,"http://arctos.database.museum/guid/DMNS:Para:1062"
"no:match","11174",,"11174",,,,,"PreservedSpecimen","hasParasite","EOL:8978","Oestridae","Animalia | Arthropoda | Insecta | Diptera | Oestridae","http://arctos.database.museum/guid/DMNS:Para:865?seid=4270986","DMNS","Para","DMNS:Para:865",,"PreservedSpecimen",41.936,-113.4764,"http://arctos.database.museum/guid/DMNS:Para:865"
"no:match","47306",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1355?seid=4291615","DMNS","Para","DMNS:Para:1355",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/DMNS:Para:1355"
"no:match","43523",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1124?seid=4273924","DMNS","Para","DMNS:Para:1124",,"PreservedSpecimen",40.287454,-105.161148,"http://arctos.database.museum/guid/DMNS:Para:1124"
"no:match","11174",,"11174",,,,,"PreservedSpecimen","hasParasite","GBIF:7028308","Heteroxynema cucullatum","Animalia | Nematoda | Chromadorea | Rhabditida | Heteroxynematidae | Heteroxynema | Heteroxynema cucullatum","http://arctos.database.museum/guid/DMNS:Para:866?seid=4270987","DMNS","Para","DMNS:Para:866",,"PreservedSpecimen",41.936,-113.4764,"http://arctos.database.museum/guid/DMNS:Para:866"
"no:match","44612",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1344?seid=4290385","DMNS","Para","DMNS:Para:1344",,"PreservedSpecimen",46.203305,-123.949735,"http://arctos.database.museum/guid/DMNS:Para:1344"
"no:match","34730",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1096?seid=4273868","DMNS","Para","DMNS:Para:1096",,"PreservedSpecimen",40.232228,-103.80151,"http://arctos.database.museum/guid/DMNS:Para:1096"
"no:match","34778",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1085?seid=4273863","DMNS","Para","DMNS:Para:1085",,"PreservedSpecimen",40.479265,-104.9441,"http://arctos.database.museum/guid/DMNS:Para:1085"
"no:match","43531",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1340?seid=4280851","DMNS","Para","DMNS:Para:1340",,"PreservedSpecimen",40.276235,-104.52753,"http://arctos.database.museum/guid/DMNS:Para:1340"
"no:match","47342",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1305?seid=4279601","DMNS","Para","DMNS:Para:1305",,"PreservedSpecimen",39.93318,-102.392379,"http://arctos.database.museum/guid/DMNS:Para:1305"
"no:match","43521",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1139?seid=4273932","DMNS","Para","DMNS:Para:1139",,"PreservedSpecimen",40.196648,-105.126759,"http://arctos.database.museum/guid/DMNS:Para:1139"
"no:match","34854",,,,,,,"PreservedSpecimen","hostOf","GBIF:5741552","Plagiorhynchus cylindraceus","Animalia | Acanthocephala | Palaeacanthocephala | Polymorphida | Plagiorhynchidae | Plagiorhynchus | Plagiorhynchus cylindraceus","http://arctos.database.museum/guid/DMNS:Para:1093?seid=4275412","DMNS","Para","DMNS:Para:1093",,"PreservedSpecimen",40.000826,-105.091005,"http://arctos.database.museum/guid/DMNS:Para:1093"
"no:match","47633",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1329?seid=4280846","DMNS","Para","DMNS:Para:1329",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/DMNS:Para:1329"
"no:match","43478",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1227?seid=4274447","DMNS","Para","DMNS:Para:1227",,"PreservedSpecimen",40.436452,-104.765758,"http://arctos.database.museum/guid/DMNS:Para:1227"
"no:match","35072",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1141?seid=4274397","DMNS","Para","DMNS:Para:1141",,"PreservedSpecimen",40.525387,-104.850205,"http://arctos.database.museum/guid/DMNS:Para:1141"
"no:match","35119",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1195?seid=4274425","DMNS","Para","DMNS:Para:1195",,"PreservedSpecimen",39.740347,-105.057896,"http://arctos.database.museum/guid/DMNS:Para:1195"
"no:match","34904",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1112?seid=4273919","DMNS","Para","DMNS:Para:1112",,"PreservedSpecimen",40.827831,-105.263877,"http://arctos.database.museum/guid/DMNS:Para:1112"
"no:match","11875",,"11875",,,,,"PreservedSpecimen","hasParasite","IRMNG:11557614","Rauschtineria eutamii","Animalia | Nematoda | Chromadorea | Spirurida | Oxyuridae | Rauschtineria | Rauschtineria eutamii","http://arctos.database.museum/guid/DMNS:Para:1752?seid=4847125","DMNS","Para","DMNS:Para:1752",,"PreservedSpecimen",44.28702,-106.9648,"http://arctos.database.museum/guid/DMNS:Para:1752"
"no:match","34848",,,,,,,"PreservedSpecimen","hostOf","EOL:74394","Acanthocephala","Animalia | Arthropoda | Insecta | Hemiptera | Coreoidea | Coreidae | Acanthocephala","http://arctos.database.museum/guid/DMNS:Para:1086?seid=4275410","DMNS","Para","DMNS:Para:1086",,"PreservedSpecimen",40.367923,-105.130311,"http://arctos.database.museum/guid/DMNS:Para:1086"
"no:match","44617",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1307?seid=4279722","DMNS","Para","DMNS:Para:1307",,"PreservedSpecimen",47.598108,-122.155017,"http://arctos.database.museum/guid/DMNS:Para:1307"
"no:match","34794",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1068?seid=4273845","DMNS","Para","DMNS:Para:1068",,"PreservedSpecimen",40.335059,-104.928407,"http://arctos.database.museum/guid/DMNS:Para:1068"
"no:match","35550",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1264?seid=4279489","DMNS","Para","DMNS:Para:1264",,"PreservedSpecimen",40.586764,-105.102552,"http://arctos.database.museum/guid/DMNS:Para:1264"
"no:match","34622",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1058?seid=4272234","DMNS","Para","DMNS:Para:1058",,"PreservedSpecimen",40.221997,-105.099373,"http://arctos.database.museum/guid/DMNS:Para:1058"
