"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","fb5451ce-d839-4cb1-b28f-eee53ac50a2c","PU","PERC","20986",,"PreservedSpecimen","interactsWith","EOL:1033701","Taxus canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Taxaceae | Taxus | Taxus canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559952"
"no:match","Haemogamasus lipponyssoides","Haemogamasidae","c4bc6425-df6d-44c9-a047-8702c393fa4d","PU","PERC","5020",,"PreservedSpecimen","interactsWith","EOL:8677","Rodentia","Life | Cellular Organisms | Eukaryota | Opisthokonta | Metazoa | Bilateria | Deuterostomia | Chordata | Vertebrata | Gnathostomata | Osteichthyes | Sarcopterygii | Tetrapoda | Amniota | Synapsida | Therapsida | Cynodontia | Mammalia | Theria | Eutheria | Placentalia | Boreoeutheria | Euarchontoglires | Glires | Rodentia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559764"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","1b5d37af-4d9f-4e72-a0b8-1e1ed5db82a8","PU","PERC","5109",,"PreservedSpecimen","interactsWith","EOL:327375","Scalopus aquaticus","Animalia | Chordata | Mammalia | Soricomorpha | Talpidae | Scalopus | Scalopus aquaticus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559807"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","cc1f6c50-c8c2-42b5-9ae4-aa1ad25b00f5","PU","PERC","20640",,"PreservedSpecimen","interactsWith","EOL:1033656","Tsuga heterophylla","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga heterophylla",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560126"
"no:match","Hackberry",,,,,,,"PreservedSpecimen","interactsWith","WORMS:292684","Acari","Biota | Animalia | Arthropoda | Chelicerata | Arachnida | Acari","76688fbe-0cf0-473d-8187-a41057aa612d","PU","PERC","21749",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43602551"
"no:match","Sus scrota",,,,,,,"PreservedSpecimen","interactsWith","ITIS:998435","Psocodea","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Paraneoptera | Psocodea","1a192845-144c-494e-8793-6e745b6b3dd5","PU","PERC","3113",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43616232"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","5cc406e2-681b-4b8d-add7-40a820558cc2","PU","PERC","5133",,"PreservedSpecimen","interactsWith","EOL:327375","Scalopus aquaticus","Animalia | Chordata | Mammalia | Soricomorpha | Talpidae | Scalopus | Scalopus aquaticus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559805"
"no:match","Field mouse",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5050791","Ctenophthalmus pseudagyrtes","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Ctenophthalmus | Ctenophthalmus pseudagyrtes","fe2af5b9-a87e-49cf-8859-4cf3729ce1db","PU","PERC","1995",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43587346"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","7bfd0064-f3b5-418d-b832-d526410dae40","PU","PERC","20580","immature","PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560053"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","9146c148-cdf3-4e26-b4d4-4d72f3c1763c","PU","PERC","20639",,"PreservedSpecimen","interactsWith","EOL:1033656","Tsuga heterophylla","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga heterophylla",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560127"
"no:match","euthanasia",,,,,,,"PreservedSpecimen","kills","EOL:747851","Eretmapodites quinquevittatus","Animalia | Arthropoda | Insecta | Diptera | Culicidae | Eretmapodites | Eretmapodites quinquevittatus","3208ceff-8b0c-4897-b309-5f477d3353ec","PU","PERC","PERC-0144817","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=59038737"
"no:match","Hackberry",,,,,,,"PreservedSpecimen","interactsWith","WORMS:292684","Acari","Biota | Animalia | Arthropoda | Chelicerata | Arachnida | Acari","e04d4155-9abd-4d93-b9b3-abe6aab54640","PU","PERC","21750",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43602550"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","73189f08-da1f-49c8-be54-15c2bcd4d6a8","PU","PERC","20602",,"PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560065"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","71a021d9-2e09-48eb-9c5b-ac6384dc529f","PU","PERC","20609",,"PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560077"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","eeb07bf8-e734-409c-871e-06892083aee9","PU","PERC","20566","nymph","PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560047"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","3a5b4793-9e61-4d89-8e9a-07588d3dc870","PU","PERC","20564",,"PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560049"
"no:match","Ghost carnations",,,,,,,"PreservedSpecimen","interactsWith","WORMS:292684","Acari","Biota | Animalia | Arthropoda | Chelicerata | Arachnida | Acari","d0708ce7-e6ac-4eb7-8eab-ef6da817f0bc","PU","PERC","21731",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43602783"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","985f08d6-9b40-4a96-a2ff-a2253d18820c","PU","PERC","20586",,"PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560061"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","7455f680-2c5c-4b13-be9a-42acf75d9062","PU","PERC","20611",,"PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560075"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","4d6c1cee-d947-4ffe-9704-f85bab22bebf","PU","PERC","5190",,"PreservedSpecimen","interactsWith","GBIF:5219681","Sciurus carolinensis","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Sciurus | Sciurus carolinensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559825"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","19edca76-e945-4b9a-bed3-ded58cb0bdd2","PU","PERC","20626",,"PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560100"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","85890b5c-9868-4290-9f5c-8782470d5d78","PU","PERC","20621",,"PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560085"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","1eb72a7a-562d-47c1-86f1-942aa7b06bdb","PU","PERC","20592",,"PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560056"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","429c9f65-56d9-487d-8a5f-b787df8c53c1","PU","PERC","20642",,"PreservedSpecimen","interactsWith","EOL:1033656","Tsuga heterophylla","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga heterophylla",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560124"
"no:match","Odocoileus virginanus",,,,,,,"PreservedSpecimen","interactsWith","EOL:16679208","Tricholipeurus parallelus","Animalia | Arthropoda | Insecta | Phthiraptera | Trichodectidae | Tricholipeurus | Tricholipeurus parallelus","81770876-548f-41d9-8eee-f211f670444e","PU","PERC","25623",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43602769"
"no:match","Certaophyllus riparius","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae","c6fc55dd-bb5a-479e-970c-299d6b3eef1e","PU","PERC","1747",,"PreservedSpecimen","interactsWith","GBIF:2489160","Riparia riparia","Animalia | Chordata | Aves | Passeriformes | Hirundinidae | Riparia | Riparia riparia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43586750"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","b2b7db57-29e9-4703-b0fb-3c1f60bc2271","PU","PERC","20641",,"PreservedSpecimen","interactsWith","EOL:1033656","Tsuga heterophylla","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga heterophylla",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560125"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","8c5a2463-3eca-42ae-9311-d2f8f7add0e4","PU","PERC","20625",,"PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560101"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","c2884ff8-cbb5-4686-a409-fae6b7e566e8","PU","PERC","5229",,"PreservedSpecimen","interactsWith","GBIF:2435964","Sorex cinereus","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae | Sorex | Sorex cinereus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559867"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","3b9d455a-31a9-46ee-b15c-8b4c0c1187d2","PU","PERC","5135",,"PreservedSpecimen","interactsWith","EOL:327375","Scalopus aquaticus","Animalia | Chordata | Mammalia | Soricomorpha | Talpidae | Scalopus | Scalopus aquaticus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559804"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","49ab0a3d-7e0b-443c-8603-91ff4369db5b","PU","PERC","20632",,"PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560094"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","299eda91-6588-4095-be01-72c1963650d8","PU","PERC","20588",,"PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560060"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","bc58d37b-b98a-47c6-8510-1681ea9c9800","PU","PERC","5128",,"PreservedSpecimen","interactsWith","EOL:327375","Scalopus aquaticus","Animalia | Chordata | Mammalia | Soricomorpha | Talpidae | Scalopus | Scalopus aquaticus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559800"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","a028250c-c2e2-4ba6-9bdf-a93d1979b7dc","PU","PERC","20604",,"PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560082"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","2aff0cc4-c4e9-436f-a898-b056c906f1ae","PU","PERC","20644",,"PreservedSpecimen","interactsWith","EOL:1033656","Tsuga heterophylla","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga heterophylla",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560131"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","ded1667e-9b62-4901-ab84-2bbce50c349e","PU","PERC","5126",,"PreservedSpecimen","interactsWith","EOL:327375","Scalopus aquaticus","Animalia | Chordata | Mammalia | Soricomorpha | Talpidae | Scalopus | Scalopus aquaticus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559802"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","8fe98f28-69c1-4949-9bcb-0b766c5e3c9c","PU","PERC","20616",,"PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560090"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","6afc3953-8ab9-40e2-9e32-71341fa92d4a","PU","PERC","20581","immature","PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560052"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","c856d877-30d0-40c3-a9bc-c2159800fdf8","PU","PERC","20630",,"PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560096"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","7b550c22-ea7e-44df-ac1f-bb292f8e8bec","PU","PERC","5130",,"PreservedSpecimen","interactsWith","EOL:327375","Scalopus aquaticus","Animalia | Chordata | Mammalia | Soricomorpha | Talpidae | Scalopus | Scalopus aquaticus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559798"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","160da3b4-c0c6-4595-8f8c-6321eedb8536","PU","PERC","5200",,"PreservedSpecimen","interactsWith","GBIF:5219681","Sciurus carolinensis","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Sciurus | Sciurus carolinensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559828"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","bba5bb36-b195-42c1-b163-9afedd2c0718","PU","PERC","20628",,"PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560098"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","fc9e70aa-d39f-4e09-979c-4979b0f9ac7b","PU","PERC","20643",,"PreservedSpecimen","interactsWith","EOL:1033656","Tsuga heterophylla","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga heterophylla",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560132"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","fa9995cc-e3ad-4488-9f6f-fee0e5d16b0d","PU","PERC","20990",,"PreservedSpecimen","interactsWith","EOL:1033691","Taxus baccata","Plantae | Tracheophyta | Pinopsida | Pinales | Taxaceae | Taxus | Taxus baccata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559949"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","e45cc0ed-8bfc-4558-a151-04f093683088","PU","PERC","20613",,"PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560093"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","aec262b4-acff-49e3-b812-4a6533ff03ff","PU","PERC","20634",,"PreservedSpecimen","interactsWith","EOL:1033654","Tsuga canadensis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Tsuga | Tsuga canadensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43560105"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","a7060785-0373-46d1-9bda-becc40441808","PU","PERC","20872",,"PreservedSpecimen","interactsWith","EOL:1034860","Pseudolarix amabilis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Pseudolarix | Pseudolarix amabilis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559719"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","e858cb8c-223d-4dd3-be33-a612a578ddb2","PU","PERC","20878",,"PreservedSpecimen","interactsWith","EOL:1034860","Pseudolarix amabilis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Pseudolarix | Pseudolarix amabilis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559713"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","8ba0e540-e892-4b4d-b342-943587a2767b","PU","PERC","5136",,"PreservedSpecimen","interactsWith","EOL:327375","Scalopus aquaticus","Animalia | Chordata | Mammalia | Soricomorpha | Talpidae | Scalopus | Scalopus aquaticus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559803"
