"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.21513 | db0f6228-41d5-4d04-ade9-f51b0f491fb2",,"db0f6228-41d5-4d04-ade9-f51b0f491fb2","UHIM","UHIM","UHIM2014.21513","post-juvenile adult stage","PreservedSpecimen","interactsWith","no:match","taken on Madia gracilis",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13612090"
"no:match","ex watermelon infested with Aphis gossypii",,,,,,,"PreservedSpecimen","hostOf","GBIF:4990191","Coccinella septempunctata","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Coccinella | Coccinella septempunctata","d14c9eef-a51e-4b27-a6a4-fc9c94b60b23","UHIM","UHIM","UHIM2014.28901",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13615416"
"no:match","ex crown flower",,,,,,,"PreservedSpecimen","hostOf","GBIF:1043618","Stethorus siphonulus","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Stethorus | Stethorus siphonulus","7a7ab44b-4df7-4ed9-89af-55ca067f212d","UHIM","UHIM","UHIM2014.30675",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13618825"
"no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.31145 | 0554f071-4ad2-4cbe-98f4-25eff7199659",,"0554f071-4ad2-4cbe-98f4-25eff7199659","UHIM","UHIM","UHIM2014.31145","post-juvenile adult stage","PreservedSpecimen","hasHost","ALATaxon:https://id.biodiversity.org.au/taxon/apni/51311124","Acacia","Plantae | Charophyta | Equisetopsida | Magnoliidae | Fabales | Fabaceae | Acacia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13590686"
"no:match","palm leaf with Nip? Nipae?",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4990027","Scymnus uncinatus","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Scymnus | Scymnus uncinatus","cacb3c7c-63a6-4ce2-824d-46db83f56aa7","UHIM","UHIM","UHIM2014.27451",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13618603"
"no:match","cow peas",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4989989","Scymnus loewii","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Scymnus | Scymnus loewii","e86ff890-919c-4c80-987a-336842daf1f9","UHIM","UHIM","UHIM2014.27348",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13618500"
"no:match","short grasses",,,,,,,"PreservedSpecimen","adjacentTo","EOL:494369","Oedaleus abruptus","Animalia | Arthropoda | Insecta | Orthoptera | Acridoidea | Acrididae | Oedaleus | Oedaleus abruptus","5a547198-e17d-4443-88b3-01d48573b69f","UHIM","UHIM","UHIM2014.31024",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13123042"
"no:match","screwpine tree",,,,,,,"PreservedSpecimen","interactsWith","http://taxon-concept.plazi.org/id/Animalia/Coenagrionidae_Kirby_1890","Coenagrionidae","Animalia | Arthropoda | Insecta | Odonata | Coenagrionidae","98e583f0-fe5a-4107-8b32-3e77a47c3e8b","UHIM","UHIM","UHIM2014.29025",,"PreservedSpecimen",19.72,-155.12,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13106342"
"no:match","Blatella lituricollis","Animalia | Arthropoda | Insecta | Blattaria | Blattellidae","7f42b0cc-8d16-4cac-a123-b3059cdedfef","UHIM","UHIM","UHIM2014.33095",,"PreservedSpecimen","interactsWith","EOL:59324","Lactuca","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Lactuca",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13142381"
"no:match","beans",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4990005","Scymnus vividus","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Scymnus | Scymnus vividus","f508dd89-5d51-43d5-b0e6-874600405c53","UHIM","UHIM","UHIM2014.30605",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13618756"
"no:match","Blatella lituricollis","Animalia | Arthropoda | Insecta | Blattaria | Blattellidae","eee3ca92-a120-4e5d-877c-49178eb6f96e","UHIM","UHIM","UHIM2014.33097",,"PreservedSpecimen","interactsWith","EOL:59324","Lactuca","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Lactuca",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13142383"
"no:match","A. koaia",,,,,,"post-juvenile adult stage","PreservedSpecimen","interactsWith","GBIF:1043714","Halmus chalybeus","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Halmus | Halmus chalybeus","01e61371-1e65-45b1-baac-7080bd11c220","UHIM","UHIM","UHIM2014.26664",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629916"
"no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.31143 | 2ab31d67-6ead-468c-ae69-51af68c6bb87",,"2ab31d67-6ead-468c-ae69-51af68c6bb87","UHIM","UHIM","UHIM2014.31143","post-juvenile adult stage","PreservedSpecimen","hasHost","ALATaxon:https://id.biodiversity.org.au/taxon/apni/51311124","Acacia","Plantae | Charophyta | Equisetopsida | Magnoliidae | Fabales | Fabaceae | Acacia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13590684"
"no:match","Robina pseudoacacia L. (Fabaceae)",,,,,,,"PreservedSpecimen","interactsWith","no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.21505 | c832638d-c1dd-49d4-a47c-eca0f5b007b6",,"c832638d-c1dd-49d4-a47c-eca0f5b007b6","UHIM","UHIM","UHIM2014.21505","post-juvenile adult stage","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13612082"
"no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.21505 | c832638d-c1dd-49d4-a47c-eca0f5b007b6",,"c832638d-c1dd-49d4-a47c-eca0f5b007b6","UHIM","UHIM","UHIM2014.21505","post-juvenile adult stage","PreservedSpecimen","interactsWith","no:match","Robina pseudoacacia L. (Fabaceae)",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13612082"
"no:match","ex white flies on tomatoes",,,,,,,"PreservedSpecimen","hostOf","GBIF:1043625","Nephaspis oculatus","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Nephaspis | Nephaspis oculatus","7ffc2b42-85fc-4b5b-8694-592977e0eb21","UHIM","UHIM","UHIM2014.26843",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629907"
"no:match","window at Bishop museum",,,,,,,"PreservedSpecimen","adjacentTo","EOL:16351","Venturia","Fungi | Ascomycota | Dothideomycetes | Pleosporales | Venturiaceae | Venturia","971487c4-4a6c-4b9b-9f91-636039618536","UHIM","UHIM","UHIM2014.37055",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13611682"
"no:match","Haole koa",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6950","Geometridae","Animalia | Arthropoda | Insecta | Lepidoptera | Geometridae","edf26f2f-f45b-4edf-a8f6-d0202e6ae7c9","UHIM","UHIM","UHIM2014.29127",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13555768"
"no:match","shrub",,,,,,,"PreservedSpecimen","adjacentTo","NCBI:2042696","Bat coronavirus 1","root | Viruses | Riboviria | Orthornavirae | Pisuviricota | Pisoniviricetes | Nidovirales | Cornidovirineae | Coronaviridae | Orthocoronavirinae | Alphacoronavirus | unclassified Alphacoronavirus | Bat coronavirus 1","f4b28b73-fb78-488a-819c-30201a8992cb","UHIM","UHIM","UHIM2014.32489",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13613951"
"no:match","illegible",,,,,,,"PreservedSpecimen","interactsWith","EOL:16351","Venturia","Fungi | Ascomycota | Dothideomycetes | Pleosporales | Venturiaceae | Venturia","20e0458c-cc99-428d-94a5-78d05ac10248","UHIM","UHIM","UHIM2014.37295",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13555477"
"no:match","garden tomato",,,,,,,"PreservedSpecimen","interactsWith","IRMNG:1305088","Scymnus","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Scymnus","125d5180-b5bc-42e8-95d6-42d90533bc1d","UHIM","UHIM","UHIM2014.30587",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13618739"
"no:match","irish potato",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1691570","Xiphidiopsis lita","Animalia | Arthropoda | Insecta | Orthoptera | Tettigoniidae | Xiphidiopsis | Xiphidiopsis lita","72b92e60-bc99-4c33-ad4d-7f4707f45dd0","UHIM","UHIM","UHIM2014.32114",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13123303"
"no:match","S. nigrum",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1043619","Epilachna","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Epilachna","160b68ae-3497-455f-aabb-d2d215b2bb38","UHIM","UHIM","UHIM2014.26543",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629694"
"no:match","Koa haole",,,,,,,"PreservedSpecimen","interactsWith","EOL:296642","Anacamptodes fragilaria","Animalia | Arthropoda | Insecta | Lepidoptera | Geometroidea | Geometridae | Anacamptodes | Anacamptodes fragilaria","671480f7-c7ca-47fd-b2fb-2bbe2f0fc376","UHIM","UHIM","UHIM2014.29097",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13555739"
"no:match","A. koaia",,,,,,"post-juvenile adult stage","PreservedSpecimen","interactsWith","GBIF:4989903","Harmonia conformis","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Harmonia | Harmonia conformis","9ec39168-5c8a-4d31-b61b-7545a11cdf96","UHIM","UHIM","UHIM2014.26675",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13630007"
"no:match","A. koaia",,,,,,"post-juvenile adult stage","PreservedSpecimen","interactsWith","GBIF:1043714","Halmus chalybeus","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Halmus | Halmus chalybeus","3806b364-d841-4242-a72b-ea9de2beb2d8","UHIM","UHIM","UHIM2014.26659",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629938"
"no:match","Ch. peas",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5793254","Atractomorpha sinensis","Animalia | Arthropoda | Insecta | Orthoptera | Pyrgomorphidae | Atractomorpha | Atractomorpha sinensis","5807ee91-b943-4def-9373-7bc0ec3e572f","UHIM","UHIM","UHIM2014.32020",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13123157"
"no:match","street car",,,,,,,"PreservedSpecimen","adjacentTo","EOL:16351","Venturia","Fungi | Ascomycota | Dothideomycetes | Pleosporales | Venturiaceae | Venturia","3fd52ffe-08e4-432b-b071-4d27c079b6af","UHIM","UHIM","UHIM2014.37052",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13611679"
"no:match","cow peas",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4989989","Scymnus loewii","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Scymnus | Scymnus loewii","8992af40-93a0-4ed6-9ada-b3357a2613f4","UHIM","UHIM","UHIM2014.27347",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13618499"
"no:match","ex A. dispersus",,,,,,"post-juvenile adult stage","PreservedSpecimen","hostOf","GBIF:1043626","Nephaspis bicolor","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Nephaspis | Nephaspis bicolor","44e3a57f-0242-4098-bfe6-2a7cbeaea476","UHIM","UHIM","UHIM2014.26838",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629697"
"no:match","yams",,,,,,,"PreservedSpecimen","interactsWith","EOL:638087","Theretra nessus","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Theretra | Theretra nessus","bd1680ed-0de5-4ef3-8693-1eec72662f4b","UHIM","UHIM","UHIM2014.29173",,"PreservedSpecimen",21.5,-158.02,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13111700"
"no:match","beans",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:4a7baeb4-5964-4b91-b930-b4a94088d316","Diomus notescens","Animalia | Arthropoda | Insecta | Coleoptera | Polyphaga | Cucujoidea | Coccinellidae | Coccinellinae | Diomus | Diomus notescens","38da88df-484c-4ffb-81a6-0dad86b73150","UHIM","UHIM","UHIM2014.25459",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629739"
"no:match","Irish potato",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4989989","Scymnus loewii","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Scymnus | Scymnus loewii","663d28b5-59be-4b1e-81ea-25f79383d044","UHIM","UHIM","UHIM2014.27379",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13618531"
"no:match","ex A. dispersus",,,,,,"post-juvenile adult stage","PreservedSpecimen","hostOf","GBIF:1043626","Nephaspis bicolor","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Nephaspis | Nephaspis bicolor","4ec8b757-2c0a-45c1-a057-2c6b22d9c048","UHIM","UHIM","UHIM2014.26834",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629701"
"no:match","leaf",,,,,,,"PreservedSpecimen","adjacentTo","1783","Heptapsogaster stultus","Animalia | Arthropoda | Insecta | Psocodea | Troctomorpha | Nanopsocetae | Phthiraptera | Ischnocera | Philopteridae | Heptapsogaster | stultus","3bf270cc-3966-4da4-8159-65ea62864d57","UHIM","UHIM","UHIM2014.29264",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13555858"
"no:match","string beans",,,,,,,"PreservedSpecimen","interactsWith","IRMNG:1305088","Scymnus","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Scymnus","97d39dd5-dee2-4c00-9327-8a4e1de62fa3","UHIM","UHIM","UHIM2014.30607",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13618758"
"no:match","ex bunch grass",,,,,,,"PreservedSpecimen","hostOf","EOL:494369","Oedaleus abruptus","Animalia | Arthropoda | Insecta | Orthoptera | Acridoidea | Acrididae | Oedaleus | Oedaleus abruptus","3240499c-288e-4986-8d05-8f14863f1cdd","UHIM","UHIM","UHIM2014.31043",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13123061"
"no:match","sugar cane",,,,,,,"PreservedSpecimen","adjacentTo","1783","Heptapsogaster stultus","Animalia | Arthropoda | Insecta | Psocodea | Troctomorpha | Nanopsocetae | Phthiraptera | Ischnocera | Philopteridae | Heptapsogaster | stultus","145035dc-a7dd-456e-8edd-202e7dfa77c7","UHIM","UHIM","UHIM2014.28798",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13614683"
"no:match","parsely",,,,,,,"PreservedSpecimen","interactsWith","1783","Heptapsogaster stultus","Animalia | Arthropoda | Insecta | Psocodea | Troctomorpha | Nanopsocetae | Phthiraptera | Ischnocera | Philopteridae | Heptapsogaster | stultus","5b841c52-2e6c-4298-b9a6-62847739d6a4","UHIM","UHIM","UHIM2014.29249",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13555843"
"no:match","aphids on hibiscus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9234395","Hyperaspis pantherina","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Hyperaspis | Hyperaspis pantherina","c2421bd4-e8a8-4e4d-9591-344b62aecbe1","UHIM","UHIM","UHIM2014.26771",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629652"
"no:match","Ohia",,,,,,,"PreservedSpecimen","interactsWith","no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.32267 | 1ff284fe-ea89-4992-be95-38c803473872",,"1ff284fe-ea89-4992-be95-38c803473872","UHIM","UHIM","UHIM2014.32267","post-juvenile adult stage","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13142182"
"no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.32267 | 1ff284fe-ea89-4992-be95-38c803473872",,"1ff284fe-ea89-4992-be95-38c803473872","UHIM","UHIM","UHIM2014.32267","post-juvenile adult stage","PreservedSpecimen","interactsWith","no:match","Ohia",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13142182"
"no:match","Blatella lituricollis","Animalia | Arthropoda | Insecta | Blattaria | Blattellidae","fa5bdf81-e214-4940-af89-0567fc25a2a1","UHIM","UHIM","UHIM2014.33096",,"PreservedSpecimen","interactsWith","GBIF:10308373","Strawberry","Bacteria | Tenericutes | Acholeplasmatales | Acholeplasmataceae | Strawberry",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13142382"
"no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.21480 | 3e99dd85-eef9-4ea1-8a8c-654def72cc5f",,"3e99dd85-eef9-4ea1-8a8c-654def72cc5f","UHIM","UHIM","UHIM2014.21480","post-juvenile adult stage","PreservedSpecimen","interactsWith","GBIF:2879358","Quercus grisea","Plantae | Tracheophyta | Magnoliopsida | Fagales | Fagaceae | Quercus | Quercus grisea",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13612057"
"no:match","A. koaia",,,,,,"post-juvenile adult stage","PreservedSpecimen","interactsWith","GBIF:1043714","Halmus chalybeus","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Halmus | Halmus chalybeus","891324fc-309a-4afc-a5fb-467a52a08479","UHIM","UHIM","UHIM2014.26663",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13630019"
"no:match","vanda orchid",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1043339","Sticholotis ruficeps","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Sticholotis | Sticholotis ruficeps","28698160-3f6d-4e47-ad5c-05cf7da34472","UHIM","UHIM","UHIM2014.30717",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13618867"
"no:match","taro farm",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1423387","Ischnura ramburii","Animalia | Arthropoda | Insecta | Odonata | Coenagrionidae | Ischnura | Ischnura ramburii","9b2662d4-daf5-40c7-986a-33a67991e0c1","UHIM","UHIM","UHIM2014.17620",,"PreservedSpecimen",21.316,-157.803,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13106180"
"no:match","weed plant",,,,,,,"PreservedSpecimen","interactsWith","1783","Heptapsogaster stultus","Animalia | Arthropoda | Insecta | Psocodea | Troctomorpha | Nanopsocetae | Phthiraptera | Ischnocera | Philopteridae | Heptapsogaster | stultus","f788ab2a-1309-4ee7-a1f0-1c055ef03343","UHIM","UHIM","UHIM2014.29210",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13555804"
"no:match","mite infested mealy bugs",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1040003","Oligota","Animalia | Arthropoda | Insecta | Coleoptera | Staphylinidae | Oligota","612b7fab-2236-4bcf-aa17-6e1ee33a06c2","UHIM","UHIM","UHIM2014.28375",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14395992"
"no:match","window",,,,,,,"PreservedSpecimen","adjacentTo","EOL:16351","Venturia","Fungi | Ascomycota | Dothideomycetes | Pleosporales | Venturiaceae | Venturia","ca03ef18-f71a-49cb-b26b-a53b8ec91563","UHIM","UHIM","UHIM2014.37072",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13611699"
"no:match","Haole koa",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6950","Geometridae","Animalia | Arthropoda | Insecta | Lepidoptera | Geometridae","0ae1a0ed-13b0-4c4f-9716-8ee3b5ee3dc1","UHIM","UHIM","UHIM2014.29128",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13555769"
"no:match","window",,,,,,,"PreservedSpecimen","adjacentTo","IRMNG:1305088","Scymnus","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Scymnus","3325d483-892a-439d-9994-f50f27938859","UHIM","UHIM","UHIM2014.30598",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13618750"
