"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Cercocarpus betuloide",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:4051050","Satyrium tetra","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Lepidoptera | Papilionoidea | Lycaenidae | Theclinae | Eumaeini | Eumaeina | Satyrium | Satyrium | Satyrium tetra","1b6ac6a6-210e-49ad-922b-9afff6987da4","SDNHM","SDMC","SDNHM223103","Adult, Larval","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=59948148"
"no:match","flowers of Eriogonum fasciculatum",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4300303","Callophrys augustinus","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Callophrys | Callophrys augustinus","9fbfc185-2927-49df-9537-f59bd3257000","SDNHM","SDMC","SDNHM244486","Adult","PreservedSpecimen",32.838793,-116.851295,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038458"
"no:match","Deerweed",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9391467","Orgyia vetusta","Animalia | Arthropoda | Insecta | Lepidoptera | Erebidae | Orgyia | Orgyia vetusta","8cd3a9ae-e85c-4825-a50e-8860d3392061","SDNHM","SDMC","SDNHM202927","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57343062"
"no:match","flowers of Eriogonum fasciculatum",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4300303","Callophrys augustinus","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Callophrys | Callophrys augustinus","7d05c5a8-ff81-4b02-a1b4-ef0136fcbca2","SDNHM","SDMC","SDNHM244488","Adult","PreservedSpecimen",32.838793,-116.851295,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038461"
"no:match","coastal sand dunes",,,,,,,"PreservedSpecimen","adjacentTo","no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228637 | 7df82e09-08eb-420b-9d07-afb348ab6443",,"7df82e09-08eb-420b-9d07-afb348ab6443","SDNHM","SDMC","SDNHM228637","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445916"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228637 | 7df82e09-08eb-420b-9d07-afb348ab6443",,"7df82e09-08eb-420b-9d07-afb348ab6443","SDNHM","SDMC","SDNHM228637","Adult","PreservedSpecimen","adjacentTo","no:match","coastal sand dunes",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445916"
"no:match","Grindelia and Holocarpha",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7770","Anobiidae","Animalia | Arthropoda | Insecta | Coleoptera | Anobiidae","70caee8f-1da7-4c11-bec4-5a3895169ea8","SDNHM","SDMC","SDNHM228215","Adult","PreservedSpecimen",32.715585,-117.161104,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125998"
"no:match","coastal bluffs",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7770","Anobiidae","Animalia | Arthropoda | Insecta | Coleoptera | Anobiidae","70caee8f-1da7-4c11-bec4-5a3895169ea8","SDNHM","SDMC","SDNHM228215","Adult","PreservedSpecimen",32.715585,-117.161104,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125998"
"no:match","Bajacalia moranii (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","COL:9J49N","Bajacanthus immaculatus","Biota | Animalia | Arthropoda | Insecta | Hemiptera | Lygaeoidea | Berytidae | Gampsocorinae | Hoplinini | Bajacanthus | Bajacanthus immaculatus","9ed9561c-b075-48c2-aae8-c0a03603d3a1","SDNHM","SDMC","SDNHM119267","adult","PreservedSpecimen",27.52007,-114.57766,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57908724"
"no:match","shrubbery",,,,,,,"PreservedSpecimen","hostOf","EOL:175213","Agathymus dawsoni","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Agathymus | Agathymus dawsoni","21b27026-4942-411c-ad57-6ba662fca5c2","SDNHM","SDMC","SDNHM269506","Adult","PreservedSpecimen",29.2,-114.166667,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64304880"
"no:match","flowers of Acmispon glaber",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4300303","Callophrys augustinus","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Callophrys | Callophrys augustinus","5e34d997-cacf-46d4-ac9d-f4cb6ff62256","SDNHM","SDMC","SDNHM244487","Adult","PreservedSpecimen",32.838793,-116.851295,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038455"
"no:match","flowers of Dichelostemma capitatum",,,,,,,"PreservedSpecimen","adjacentTo","EOL:171332","Anthocharis sara","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Pieridae | Anthocharis | Anthocharis sara","ef9e17df-dcfb-4f49-884c-03b0b42e4703","SDNHM","SDMC","SDNHM244492","Adult","PreservedSpecimen",32.838793,-116.851295,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038475"
"no:match","flowers of Eriogonum fasciculatum",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4299046","Apodemia mormo virgulti","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Apodemia | Apodemia mormo | Apodemia mormo virgulti","cff7df38-541a-4a7d-a837-011ff53c638d","SDNHM","SDMC","SDNHM244506","Adult","PreservedSpecimen",32.836991,-116.852757,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038516"
"no:match","Caenothus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7206562","Nymphalis californica californica","Animalia | Arthropoda | Insecta | Lepidoptera | Nymphalidae | Nymphalis | Nymphalis californica | Nymphalis californica californica","588fec97-4d59-446f-8436-40b3b2813e6f","SDNHM","SDMC","SDNHM241910","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=62444334"
"no:match","Bajacalia moranii (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","COL:9J49N","Bajacanthus immaculatus","Biota | Animalia | Arthropoda | Insecta | Hemiptera | Lygaeoidea | Berytidae | Gampsocorinae | Hoplinini | Bajacanthus | Bajacanthus immaculatus","aafb815a-30f3-455d-9cf6-a3885aaa0cdb","SDNHM","SDMC","SDNHM119269","adult","PreservedSpecimen",27.52007,-114.57766,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57908723"
"no:match","Grindelia and Holocarpha",,,,,,,"PreservedSpecimen","adjacentTo","EOL_V2:2742251","Halictinae","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Hymenoptera | Apocrita | Aculeata | Apoidea | Halictidae | Halictinae","c9f66fb8-6577-4578-9177-b4dcf90a9324","SDNHM","SDMC","SDNHM228212","Adult","PreservedSpecimen",32.715585,-117.161104,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125993"
"no:match","coastal bluffs",,,,,,,"PreservedSpecimen","adjacentTo","EOL_V2:2742251","Halictinae","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Hymenoptera | Apocrita | Aculeata | Apoidea | Halictidae | Halictinae","c9f66fb8-6577-4578-9177-b4dcf90a9324","SDNHM","SDMC","SDNHM228212","Adult","PreservedSpecimen",32.715585,-117.161104,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125993"
"no:match","flowers of Eriogonum fasciculatum",,,,,,,"PreservedSpecimen","adjacentTo","EOL_V2:4051050","Satyrium tetra","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Lepidoptera | Papilionoidea | Lycaenidae | Theclinae | Eumaeini | Eumaeina | Satyrium | Satyrium | Satyrium tetra","32643b93-da9b-476d-a2e7-91931cf5fcef","SDNHM","SDMC","SDNHM244489","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038467"
"no:match","coastal bluffs",,,,,,,"PreservedSpecimen","adjacentTo","481865","Anthonominae","Animalia | Arthropoda | Insecta | Coleoptera | Curculionidae","50f8bebc-4492-4b75-b3e2-68d4be36aeba","SDNHM","SDMC","SDNHM228214","Adult","PreservedSpecimen",32.715585,-117.161104,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125996"
"no:match","Grindelia and Holocarpha",,,,,,,"PreservedSpecimen","adjacentTo","481865","Anthonominae","Animalia | Arthropoda | Insecta | Coleoptera | Curculionidae","50f8bebc-4492-4b75-b3e2-68d4be36aeba","SDNHM","SDMC","SDNHM228214","Adult","PreservedSpecimen",32.715585,-117.161104,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125996"
"no:match","coastal sand dunes",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5840","Scarabaeidae","Animalia | Arthropoda | Insecta | Coleoptera | Scarabaeidae","e916f47d-a748-4877-a352-4a5218905413","SDNHM","SDMC","SDNHM228631","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445908"
"no:match","shrubbery",,,,,,,"PreservedSpecimen","hostOf","EOL:175213","Agathymus dawsoni","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Agathymus | Agathymus dawsoni","6fb11ab9-dc12-4948-8dc2-836b8e3b067f","SDNHM","SDMC","SDNHM269511","Adult","PreservedSpecimen",29.2,-114.166667,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64304878"
"no:match","Coastal sage",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1773526","Euxoa difformis","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuidae | Euxoa | Euxoa difformis","1d33b3f3-a932-449e-bcf2-208a84b55977","SDNHM","SDMC","SDNHM200332","Adult","PreservedSpecimen",32.887422,-117.08018,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57305844"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228623 | 3edf1e32-e190-4531-97b4-8aa79c729d48",,"3edf1e32-e190-4531-97b4-8aa79c729d48","SDNHM","SDMC","SDNHM228623","Adult","PreservedSpecimen","interactsWith","IRMNG:10203190","Viguiera laciniata","Plantae | Magnoliophyta | Magnoliopsida | Asterales | Asteraceae | Viguiera | Viguiera laciniata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445892"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228623 | 3edf1e32-e190-4531-97b4-8aa79c729d48",,"3edf1e32-e190-4531-97b4-8aa79c729d48","SDNHM","SDMC","SDNHM228623","Adult","PreservedSpecimen","adjacentTo","IRMNG:10203190","Viguiera laciniata","Plantae | Magnoliophyta | Magnoliopsida | Asterales | Asteraceae | Viguiera | Viguiera laciniata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445892"
"no:match","Willow/Salix",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9391467","Orgyia vetusta","Animalia | Arthropoda | Insecta | Lepidoptera | Erebidae | Orgyia | Orgyia vetusta","f745dadf-413a-4316-a8e4-854b41e706a4","SDNHM","SDMC","SDNHM202931","Larva","PreservedSpecimen",32.700051,-117.246703,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57343076"
"no:match","coastal sand dunes",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5791546","Coelus globosus","Animalia | Arthropoda | Insecta | Coleoptera | Tenebrionidae | Coelus | Coelus globosus","901d055a-659c-4b16-a017-67c832e29093","SDNHM","SDMC","SDNHM228633","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445912"
"no:match","Bajacalia moranii (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","COL:9J49N","Bajacanthus immaculatus","Biota | Animalia | Arthropoda | Insecta | Hemiptera | Lygaeoidea | Berytidae | Gampsocorinae | Hoplinini | Bajacanthus | Bajacanthus immaculatus","581c48de-140b-4cc8-8d03-d4b9a522440f","SDNHM","SDMC","SDNHM119262","adult","PreservedSpecimen",27.52007,-114.57766,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57908717"
"no:match","Triplex hymenlytra",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1932172","Brephidium exilis","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Brephidium | Brephidium exilis","05ebfa58-d219-4d80-b9dd-c673849e29c5","SDNHM","SDMC","SDNHM227734","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=59949566"
"no:match","flowers of Cryptantha",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4299046","Apodemia mormo virgulti","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Apodemia | Apodemia mormo | Apodemia mormo virgulti","66a2a61b-bc38-4e2c-8d48-1e38faa2278f","SDNHM","SDMC","SDNHM244511","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038530"
"no:match","flowers of Hesperoyucca whipplei",,,,,,,"PreservedSpecimen","adjacentTo","EOL:956095","Tegeticula maculata","Animalia | Arthropoda | Insecta | Lepidoptera | Incurvarioidea | Prodoxidae | Tegeticula | Tegeticula maculata","ee7a7b29-2ce9-42f9-bcba-a6e48c244a3e","SDNHM","SDMC","SDNHM231985","Adult","PreservedSpecimen",32.837763,-116.850155,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038159"
"no:match","flowers of Helianthus gracilentus",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5137800","Pontia protodice","Animalia | Arthropoda | Insecta | Lepidoptera | Pieridae | Pontia | Pontia protodice","89ed836c-a9a3-4e69-8fd4-3f76db390126","SDNHM","SDMC","SDNHM244496","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038485"
"no:match","flowers of Acmispon glaber",,,,,,,"PreservedSpecimen","adjacentTo","EOL:269634","Leptotes marina","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Lycaenidae | Leptotes | Leptotes marina","7662bc40-8707-43c8-a403-20b3e38cfc9b","SDNHM","SDMC","SDNHM231987","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038142"
"no:match","flowers of Acmispon glaber",,,,,,,"PreservedSpecimen","adjacentTo","EOL:269634","Leptotes marina","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Lycaenidae | Leptotes | Leptotes marina","edfa3713-5bc0-48c7-a0d8-3228649b1de3","SDNHM","SDMC","SDNHM231989","Adult","PreservedSpecimen",32.838793,-116.851295,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038156"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228627 | 79fab01d-57d6-470f-8f21-d4e31fe4b348",,"79fab01d-57d6-470f-8f21-d4e31fe4b348","SDNHM","SDMC","SDNHM228627","Adult","PreservedSpecimen","adjacentTo","GBIF:2927083","Acanthomintha ilicifolia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Acanthomintha | Acanthomintha ilicifolia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445901"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228627 | 79fab01d-57d6-470f-8f21-d4e31fe4b348",,"79fab01d-57d6-470f-8f21-d4e31fe4b348","SDNHM","SDMC","SDNHM228627","Adult","PreservedSpecimen","interactsWith","GBIF:2927083","Acanthomintha ilicifolia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Acanthomintha | Acanthomintha ilicifolia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445901"
"no:match","Mirabilis leavis",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1831355","Lithariapteryx mirabilinella","Animalia | Arthropoda | Insecta | Lepidoptera | Heliodinidae | Lithariapteryx | Lithariapteryx mirabilinella","e949ef9a-083d-4924-91d0-ebba44cdb218","SDNHM","SDMC","SDNHM269449","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64304811"
"no:match","Mirabilis leavis",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1831355","Lithariapteryx mirabilinella","Animalia | Arthropoda | Insecta | Lepidoptera | Heliodinidae | Lithariapteryx | Lithariapteryx mirabilinella","966d9baa-bbbd-43cf-810c-1534969ce25d","SDNHM","SDMC","SDNHM269450","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64304814"
"no:match","flowers of Dichelostemma capitatum",,,,,,,"PreservedSpecimen","adjacentTo","EOL:180991","Erynnis funeralis","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Erynnis | Erynnis funeralis","958633fd-7770-40d2-bc6d-72616afc11f1","SDNHM","SDMC","SDNHM244521","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038176"
"no:match","Bajacalia moranii (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","COL:9J49N","Bajacanthus immaculatus","Biota | Animalia | Arthropoda | Insecta | Hemiptera | Lygaeoidea | Berytidae | Gampsocorinae | Hoplinini | Bajacanthus | Bajacanthus immaculatus","73c9f4f7-1683-4ce7-b224-e35bb890164d","SDNHM","SDMC","SDNHM119261","adult","PreservedSpecimen",27.52007,-114.57766,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57908716"
"no:match","Xanthisma juncea",,,,,,,"PreservedSpecimen","interactsWith","EOL:178453","Nathalis iole","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Pieridae | Nathalis | Nathalis iole","6ba14243-9655-4a5f-b262-8b2db113bc69","SDNHM","SDMC","SDNHM244501","Adult","PreservedSpecimen",32.838793,-116.851295,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038504"
"no:match","flowers of Xanthisma juncea",,,,,,,"PreservedSpecimen","adjacentTo","EOL:178453","Nathalis iole","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Pieridae | Nathalis | Nathalis iole","6ba14243-9655-4a5f-b262-8b2db113bc69","SDNHM","SDMC","SDNHM244501","Adult","PreservedSpecimen",32.838793,-116.851295,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038504"
"no:match","Bajacalia moranii (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","COL:9J49N","Bajacanthus immaculatus","Biota | Animalia | Arthropoda | Insecta | Hemiptera | Lygaeoidea | Berytidae | Gampsocorinae | Hoplinini | Bajacanthus | Bajacanthus immaculatus","65cfb0be-ea85-44aa-9fe3-336ae7d642d9","SDNHM","SDMC","SDNHM119265","adult","PreservedSpecimen",27.52007,-114.57766,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57908720"
"no:match","flowers of Hirschfeldia incana",,,,,,,"PreservedSpecimen","adjacentTo","EOL:171332","Anthocharis sara","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Pieridae | Anthocharis | Anthocharis sara","b7e7e03f-eb75-420d-b2ac-c16c186ba77f","SDNHM","SDMC","SDNHM244490","Adult","PreservedSpecimen",32.836991,-116.852757,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038469"
"no:match","Bergerocactus sp.",,,,,,,"PreservedSpecimen","adjacentTo","NCBI:1072204","Bat circovirus ZS/Yunnan-China/2009","root | Viruses | Monodnaviria | Shotokuvirae | Cressdnaviricota | Arfiviricetes | Cirlivirales | Circoviridae | Circovirus | unclassified Circovirus | Bat circovirus ZS/Yunnan-China/2009","5888bf8f-0f50-40b4-a55c-1f1294527494","SDNHM","SDMC","SDNHM228435","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60214403"
"no:match","flowers of Cryptantha",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4299046","Apodemia mormo virgulti","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Apodemia | Apodemia mormo | Apodemia mormo virgulti","02797eef-f67e-44f5-8c9d-f742b53a2377","SDNHM","SDMC","SDNHM244502","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038503"
"no:match","flowers of Acmispon glaber",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4299046","Apodemia mormo virgulti","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Apodemia | Apodemia mormo | Apodemia mormo virgulti","ddd6c170-b569-4119-be43-6e6d40db9e4f","SDNHM","SDMC","SDNHM244513","Adult","PreservedSpecimen",32.838793,-116.851295,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038537"
"no:match","Viguiera purismae",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3230674","Diptera","Plantae | Tracheophyta | Magnoliopsida | Saxifragales | Saxifragaceae | Diptera","cb1a0139-ecb3-47f3-866e-a2ff63863b9f","SDNHM","SDMC","SDNHM228566","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60412228"
"no:match","Viguiera purismae",,,,,,,"PreservedSpecimen","interactsWith","GBIF:3230674","Diptera","Plantae | Tracheophyta | Magnoliopsida | Saxifragales | Saxifragaceae | Diptera","cb1a0139-ecb3-47f3-866e-a2ff63863b9f","SDNHM","SDMC","SDNHM228566","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60412228"
