"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","patch in shade of Collinsia sp inflorescence",,,,,,,"PreservedSpecimen","interactsWith","EOL:2753366","Osmia","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Megachilidae | Osmia","1bd0b129-298e-48fe-a746-2d4028ed75e8","UCSB","IZC","UCSB-IZC00008493",,"PreservedSpecimen",34.33,-119.47,"https://ecdysis.org/collections/individual/index.php?occid=830707"
"no:match","Calystegia vines in full flower",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065349","Bombus melanopygus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus melanopygus","639df84a-7b70-44dd-97a6-e97c1dbead42","UCSB","IZC","UCSB-IZC00040840","Adult","PreservedSpecimen",34.016563,-119.879881,"https://ecdysis.org/collections/individual/index.php?occid=858703"
"no:match","Calystegia vines in full flower",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6252653","Eucera frater albopilosa","Animalia | Arthropoda | Insecta | Hymenoptera | Apidae | Eucera | Eucera frater | Eucera frater albopilosa","1478575a-89ab-4980-9fb7-6d5132655c27","UCSB","IZC","UCSB-IZC00040849","Adult","PreservedSpecimen",34.016563,-119.879881,"https://ecdysis.org/collections/individual/index.php?occid=858702"
"no:match","closed plastic bag of bulgur in room",,,,,,,"PreservedSpecimen","adjacentTo","NCBI:1072204","Bat circovirus ZS/Yunnan-China/2009","root | Viruses | Monodnaviria | Shotokuvirae | Cressdnaviricota | Arfiviricetes | Cirlivirales | Circoviridae | Circovirus | unclassified Circovirus | Bat circovirus ZS/Yunnan-China/2009","1dd41ea7-81d0-47fc-ae9b-f2603a51247a","UCSB","IZC","UCSB-IZC00002044","Adult","PreservedSpecimen",34.412992,-119.861945,"https://ecdysis.org/collections/individual/index.php?occid=837248"
"no:match","Malacothamnus fasiculatus suppnesioticus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5473","Lycaenidae","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae","d9a0b755-d2b7-4b37-ad5e-d1e1b6ae92a3","UCSB","IZC","UCSB-IZC00035148",,"PreservedSpecimen",33.9971,-119.7258,"https://ecdysis.org/collections/individual/index.php?occid=851053"
"no:match","Erigonium",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1341976","Apis mellifera","Animalia | Arthropoda | Insecta | Hymenoptera | Apidae | Apis | Apis mellifera","b50a3f35-6b85-4962-af1b-3f8cef29c36d","UCSB","IZC","UCSB-IZC00042644","Adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=856269"
"no:match","cutweed",,,,,,,"PreservedSpecimen","visitedBy","GBIF:8453930","Eumeninae","| Eumeninae","ce09144a-7e29-4039-b394-ed293deaf15c","UCSB","IZC","UCSB-IZC00043521",,"PreservedSpecimen",34.362728,-118.99657,"https://ecdysis.org/collections/individual/index.php?occid=859249"
"no:match","Erigonium",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1353501","Lasioglossum","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Lasioglossum","0ae25be2-4684-4fc7-bc30-a9ed23ee1387","UCSB","IZC","UCSB-IZC00015087","Adult","PreservedSpecimen",34.016667,-119.716667,"https://ecdysis.org/collections/individual/index.php?occid=838460"
"no:match","Centaurrea star thistle",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5042859","Agapostemon texanus","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Agapostemon | Agapostemon texanus","5607dae6-b3ad-448e-adb9-6f8ad343077d","UCSB","IZC","UCSB-IZC00034401","Adult","PreservedSpecimen",33.998239,-119.725508,"https://ecdysis.org/collections/individual/index.php?occid=849641"
"no:match","red flowers",,,,,,,"PreservedSpecimen","adjacentTo","EOL:185529","Heliopetes ericetorum","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Heliopetes | Heliopetes ericetorum","27b9cd2c-1e62-413a-a3a5-9009d862eab6","UCSB","IZC","UCSB-IZC00019656","Adult","PreservedSpecimen",34.41325,-119.862904,"https://ecdysis.org/collections/individual/index.php?occid=837281"
"no:match","Calandrinia menzisii",,,,,,,"PreservedSpecimen","interactsWith","ITIS:145454","Heleomyzinae","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Diptera | Brachycera | Muscomorpha | Heleomyzidae | Heleomyzinae","2c9dfaf2-2ec9-410e-97c4-f3fdf096ce96","UCSB","IZC","UCSB-IZC00032843","Adult","PreservedSpecimen",34.4083,-119.8486,"https://ecdysis.org/collections/individual/index.php?occid=851404"
"no:match","Centaurrea star thistle",,,,,,,"PreservedSpecimen","interactsWith","EOL:15595","Ceratina","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Ceratina","65d31846-88f0-432a-aead-c6f98fd506bc","UCSB","IZC","UCSB-IZC00034492","Adult","PreservedSpecimen",34.019513,-119.72834,"https://ecdysis.org/collections/individual/index.php?occid=849632"
"no:match","sambuccus trees",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065349","Bombus melanopygus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus melanopygus","d26a7caa-bc66-4355-91b6-37a1ac24ec09","UCSB","IZC","UCSB-IZC00008468","Adult","PreservedSpecimen",34.42083,-119.69819,"https://ecdysis.org/collections/individual/index.php?occid=830701"
"no:match","Centaurrea star thistle",,,,,,,"PreservedSpecimen","interactsWith","EOL:15595","Ceratina","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Ceratina","23d9faf0-2bee-4e4c-b71a-62ab0c028dfb","UCSB","IZC","UCSB-IZC00034451","Adult","PreservedSpecimen",34.019513,-119.72834,"https://ecdysis.org/collections/individual/index.php?occid=849618"
"no:match","ex Foeniculum",,,,,,,"PreservedSpecimen","hostOf","GBIF:3330","Anthomyiidae","Animalia | Arthropoda | Insecta | Diptera | Anthomyiidae","e81a2509-17f4-4524-a4ca-37db085c3f90","UCSB","IZC","UCSB-IZC00032517","Adult","PreservedSpecimen",34.02122,-119.726967,"https://ecdysis.org/collections/individual/index.php?occid=851511"
"no:match","Centaurre Star Thistle",,,,,,,"PreservedSpecimen","interactsWith","EOL:15595","Ceratina","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Ceratina","68e8d260-c9a6-4afc-90d4-af3a70309f85","UCSB","IZC","UCSB-IZC00035628","Adult","PreservedSpecimen",34.019513,-119.72834,"https://ecdysis.org/collections/individual/index.php?occid=849541"
"no:match","Centaurrea star thistle",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1543577","Copestylum marginatum","Animalia | Arthropoda | Insecta | Diptera | Syrphidae | Copestylum | Copestylum marginatum","fd17e765-4e28-4c2e-998e-98c8460c4ce4","UCSB","IZC","UCSB-IZC00025328","Adult","PreservedSpecimen",33.998239,-119.725508,"https://ecdysis.org/collections/individual/index.php?occid=847809"
"no:match","unknown white ornamental plant",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3991","Tettigoniidae","Animalia | Arthropoda | Insecta | Orthoptera | Tettigoniidae","8405fd91-4fd2-41fb-b48a-38ab51bd00eb","UCSB","IZC","UCSB-IZC00041341",,"PreservedSpecimen",34.3091,-119.8541,"https://ecdysis.org/collections/individual/index.php?occid=858928"
"no:match","flower of: Calandrinia menziesii",,,,,,,"PreservedSpecimen","visitedBy","ITIS:103359","Hemiptera","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Paraneoptera | Hemiptera","c034c64d-9b1e-4c1d-8f94-dcca2b666a0f","UCSB","IZC","UCSB-IZC 00002500",,"PreservedSpecimen",34.4095,-119.8491,"https://ecdysis.org/collections/individual/index.php?occid=829179"
"no:match","Opuntia cf. littoralis",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7359","Araneidae","Animalia | Arthropoda | Arachnida | Araneae | Araneidae","SBBG-SCL-TIC_007064","UCSB","IZC","UCSB-IZC00061419",,"PreservedSpecimen",32.8261,-118.3616,"https://ecdysis.org/collections/individual/index.php?occid=3528992"
"no:match","large uniform bush with yellow flowers",,,,,,,"PreservedSpecimen","adjacentTo","EOL_V2:1300053","Acalyptratae","Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Diptera | Brachycera | Muscomorpha | Eremoneura | Cyclorrhapha | Schizophora | Acalyptratae","8745cc1d-1b04-4a9b-a0ba-6c391b2ef3fe","UCSB","IZC","UCSB-IZC00032173","Adult","PreservedSpecimen",34.4195,-119.8546,"https://ecdysis.org/collections/individual/index.php?occid=852060"
"no:match","Lastnemia [sic]",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3520","Tephritidae","Animalia | Arthropoda | Insecta | Diptera | Tephritidae","c20026d2-53a6-4214-a018-c13658d8bf8b","UCSB","IZC","UCSB-IZC00035112","Adult","PreservedSpecimen",33.998239,-119.725508,"https://ecdysis.org/collections/individual/index.php?occid=851028"
"no:match","Erigonium",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1353501","Lasioglossum","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Lasioglossum","d4d06479-1d50-4de3-9e16-47ee0a3d0959","UCSB","IZC","UCSB-IZC00014952","Adult","PreservedSpecimen",34.016667,-119.716667,"https://ecdysis.org/collections/individual/index.php?occid=838400"
"no:match","Opuntia cf. littoralis",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7359","Araneidae","Animalia | Arthropoda | Arachnida | Araneae | Araneidae","SBBG-SCL-TIC_004132","UCSB","IZC","UCSB-IZC00061407",,"PreservedSpecimen",32.8263,-118.3618,"https://ecdysis.org/collections/individual/index.php?occid=3530454"
"no:match","Erigonium",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1348916","Colletes slevini","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae | Colletes | Colletes slevini","e86d46ed-c7ef-4c5e-81c4-264dfb732068","UCSB","IZC","UCSB-IZC00015011",,"PreservedSpecimen",33.998239,-119.725508,"https://ecdysis.org/collections/individual/index.php?occid=838428"
"no:match","ground in salt marsh",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2012200","Largus californicus","Animalia | Arthropoda | Insecta | Hemiptera | Largidae | Largus | Largus californicus","af079d03-766f-4887-96ee-00378f0ec2b7","UCSB","IZC","UCSB-IZC00015211",,"PreservedSpecimen",34.4099,-119.849,"https://ecdysis.org/collections/individual/index.php?occid=838524"
"no:match","wall outside of apartment complex",,,,,,,"PreservedSpecimen","adjacentTo","EOL:487055","Mantis religiosa","Animalia | Arthropoda | Insecta | Mantodea | Mantidae | Mantis | Mantis religiosa","d8d07e35-a2dc-4caa-8f7d-4436e5cbec33","UCSB","IZC","UCSB-IZC00014572","Adult","PreservedSpecimen",34.4163,-119.8611,"https://ecdysis.org/collections/individual/index.php?occid=838884"
"no:match","Deerweed",,,,,,,"PreservedSpecimen","interactsWith","EOL:15596","Andrena","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Andrenidae | Andrena","09b85975-c016-43d8-9af7-b16ade9b85c1","UCSB","IZC","UCSB-IZC00040365","Adult","PreservedSpecimen",34.407669,-119.848514,"https://ecdysis.org/collections/individual/index.php?occid=859961"
"no:match","large uniform bush with yellow flowers",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3344","Chloropidae","Animalia | Arthropoda | Insecta | Diptera | Chloropidae","21fa3bfb-9d99-4232-b8f0-c13a4e1c27da","UCSB","IZC","UCSB-IZC00003292","Adult","PreservedSpecimen",34.4195,-119.8546,"https://ecdysis.org/collections/individual/index.php?occid=851257"
"no:match","Erigonium",,,,,,,"PreservedSpecimen","interactsWith","EOL:18781","Colletes","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Colletidae | Colletes","43de5067-4637-4b1b-adc2-dc066fbc8cca","UCSB","IZC","UCSB-IZC00015111",,"PreservedSpecimen",34.016667,-119.716667,"https://ecdysis.org/collections/individual/index.php?occid=838471"
"no:match","Calandrinia meziesii",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6910","Braconidae","Animalia | Arthropoda | Insecta | Hymenoptera | Braconidae","3d3d150e-4c6b-4584-8e13-2e7bd0b590a3","UCSB","IZC","UCSB-IZC00037700","Adult","PreservedSpecimen",34.4083,-119.8488,"https://ecdysis.org/collections/individual/index.php?occid=856074"
"no:match","flower of sticky monkey flower",,,,,,,"PreservedSpecimen","adjacentTo","EOL:14751","Anthophora","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Anthophora","64737476-6d87-4ca1-9146-fdb230ea3809","UCSB","IZC","UCSB-IZC00038276","Adult","PreservedSpecimen",34.40796,-119.84837,"https://ecdysis.org/collections/individual/index.php?occid=881472"
"no:match","windowsill in room",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3520","Tephritidae","Animalia | Arthropoda | Insecta | Diptera | Tephritidae","ee1550ea-e233-4fdf-bc30-598353fefbce","UCSB","IZC","UCSB-IZC00019917","Adult","PreservedSpecimen",34.412992,-119.861945,"https://ecdysis.org/collections/individual/index.php?occid=837461"
"no:match","erigonium",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1348916","Colletes slevini","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae | Colletes | Colletes slevini","db4f4a3e-2b4a-4dd8-855b-330ebf602775","UCSB","IZC","UCSB-IZC00014862",,"PreservedSpecimen",33.998239,-119.725508,"https://ecdysis.org/collections/individual/index.php?occid=838380"
"no:match","Mimulus aurentiacus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1459949","Eulonchus","Animalia | Arthropoda | Insecta | Diptera | Acroceridae | Eulonchus","4c94bd46-2272-41b3-aac5-6a267a6a5d32","UCSB","IZC","UCSB-IZC00008402","Adult","PreservedSpecimen",34.465938,-119.712541,"https://ecdysis.org/collections/individual/index.php?occid=830703"
"no:match","Malacothamnus fasiculatus suppnesioticus",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:22096809","Bombylius","Animalia | Arthropoda | Insecta | Diptera | Tabanidae | Bombylius","fd2db6b0-10e2-49a9-aaa4-aef8dd0de5ee","UCSB","IZC","UCSB-IZC00027448",,"PreservedSpecimen",33.9975,-119.731,"https://ecdysis.org/collections/individual/index.php?occid=848271"
"no:match","Centaurrea star thistle",,,,,,,"PreservedSpecimen","interactsWith","EOL:15595","Ceratina","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Ceratina","fd20df64-ddaa-4bff-83d6-95ab2f5ed2a9","UCSB","IZC","UCSB-IZC00034480","Adult","PreservedSpecimen",34.019513,-119.72834,"https://ecdysis.org/collections/individual/index.php?occid=849637"
"no:match","natal plum plant",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7888","Lygaeidae","Animalia | Arthropoda | Insecta | Hemiptera | Lygaeidae","2abee852-99da-4bc0-a36c-d074d8432ea4","UCSB","IZC","UCSB-IZC00019912","Adult","PreservedSpecimen",34.41518,-119.845664,"https://ecdysis.org/collections/individual/index.php?occid=837456"
"no:match","flower of Encelia californica",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3230674","Diptera","Plantae | Tracheophyta | Magnoliopsida | Saxifragales | Saxifragaceae | Diptera","402f1234-577c-4ea3-b379-14f7a6274aa3","UCSB","IZC","UCSB-IZC00038177","Adult","PreservedSpecimen",34.42174,-119.87186,"https://ecdysis.org/collections/individual/index.php?occid=881476"
"no:match","wall in morning near outdoor night light",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:6950","Geometridae","Animalia | Arthropoda | Insecta | Lepidoptera | Geometridae","3f74e168-d3fa-4b1a-968c-f67761bfae79","UCSB","IZC","UCSB-IZC00019707",,"PreservedSpecimen",34.413253,-119.862849,"https://ecdysis.org/collections/individual/index.php?occid=837313"
"no:match","flower of Malacothrix saxatilis",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1353501","Lasioglossum","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Lasioglossum","7c8743ee-5182-40a7-95c4-51324556b6a2","UCSB","IZC","UCSB-IZC00038311","Adult","PreservedSpecimen",34.42174,-119.87186,"https://ecdysis.org/collections/individual/index.php?occid=881459"
"no:match","Erigonium",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","8ff8f3b5-f0e8-4b53-b5dc-d2c971b1842e","UCSB","IZC","UCSB-IZC00015224",,"PreservedSpecimen",34.016667,-119.716667,"https://ecdysis.org/collections/individual/index.php?occid=838535"
"no:match","Erigeron flower",,,,,,,"PreservedSpecimen","visitedBy","GBIF:1341976","Apis mellifera","Animalia | Arthropoda | Insecta | Hymenoptera | Apidae | Apis | Apis mellifera","33b8886a-7e54-4cbb-b78e-148a31c19fda","UCSB","IZC","UCSB-IZC00040395",,"PreservedSpecimen",34.363,-118.9966,"https://ecdysis.org/collections/individual/index.php?occid=857362"
"no:match","clothes of person indoors",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3520","Tephritidae","Animalia | Arthropoda | Insecta | Diptera | Tephritidae","8537de70-785d-40af-876f-540730a43ba7","UCSB","IZC","UCSB-IZC00019907","Adult","PreservedSpecimen",34.412992,-119.861945,"https://ecdysis.org/collections/individual/index.php?occid=837451"
"no:match","flowers of Encelia sp.",,,,,,,"PreservedSpecimen","adjacentTo","ITIS:714848","Bombus vosnesenskii","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Hymenoptera | Apocrita | Aculeata | Apoidea | Apidae | Apinae | Bombini | Bombus | Bombus vosnesenskii","28743fc1-0e9d-48ce-8e70-2f09c2b6a3f3","UCSB","IZC","UCSB-IZC00038173","Adult","PreservedSpecimen",34.41203,-119.87117,"https://ecdysis.org/collections/individual/index.php?occid=881483"
"no:match","leaves",,,,,,,"PreservedSpecimen","adjacentTo","NCBI:425186","Bandicota indica rhadinovirus 2","root | Viruses | Duplodnaviria | Heunggongvirae | Peploviricota | Herviviricetes | Herpesvirales | Herpesviridae | Gammaherpesvirinae | Rhadinovirus | unclassified Rhadinovirus | Bandicota indica rhadinovirus 2","9786c409-5489-46bb-b001-fbed49fe09c4","UCSB","IZC","UCSB-IZC00041771",,"PreservedSpecimen",34.472,-119.7143,"https://ecdysis.org/collections/individual/index.php?occid=859019"
"no:match","wall",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1341976","Apis mellifera","Animalia | Arthropoda | Insecta | Hymenoptera | Apidae | Apis | Apis mellifera","758900a4-2a59-4e20-b8ff-8e19bad9e419","UCSB","IZC","UCSB-IZC00009019","Adult","PreservedSpecimen",34.413329,-119.860972,"https://ecdysis.org/collections/individual/index.php?occid=832065"
"no:match","Erigonium",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1353501","Lasioglossum","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Lasioglossum","39ed6f25-5678-40b7-8ee0-4f52d9e0c657","UCSB","IZC","UCSB-IZC00014961","Adult","PreservedSpecimen",34.016667,-119.716667,"https://ecdysis.org/collections/individual/index.php?occid=838404"
"no:match","Bergerocactus emoryi",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7359","Araneidae","Animalia | Arthropoda | Arachnida | Araneae | Araneidae","SBBG-SCL-TIC_007409","UCSB","IZC","UCSB-IZC00062524",,"PreservedSpecimen",32.8275,-118.3645,"https://ecdysis.org/collections/individual/index.php?occid=3533440"
"no:match","Erigonium",,,,,,,"PreservedSpecimen","interactsWith","EOL:497","Bombyliidae","Animalia | Arthropoda | Insecta | Diptera | Bombyliidae","93859c27-6537-42d5-b93c-a4cbbf413c79","UCSB","IZC","UCSB-IZC00027513",,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=848302"
"no:match","flower of Mimulus auranticus",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3230674","Diptera","Plantae | Tracheophyta | Magnoliopsida | Saxifragales | Saxifragaceae | Diptera","463f1784-1b1f-4368-a441-8a5732a46512","UCSB","IZC","UCSB-IZC00038207","Adult","PreservedSpecimen",34.42174,-119.87186,"https://ecdysis.org/collections/individual/index.php?occid=881446"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:9391467","Orgyia vetusta","Animalia | Arthropoda | Insecta | Lepidoptera | Erebidae | Orgyia | Orgyia vetusta","f71f180b-e83a-48b7-85a5-d9fec1993da2","UCSB","IZC","UCSB-IZC00031031","Adult","PreservedSpecimen",34.419703,-119.854815,"https://ecdysis.org/collections/individual/index.php?occid=853047"
"no:match","flowers of Encelia sp.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1341976","Apis mellifera","Animalia | Arthropoda | Insecta | Hymenoptera | Apidae | Apis | Apis mellifera","fd2de6e8-5e77-4839-8c13-73c346a65f01","UCSB","IZC","UCSB-IZC00038231","Adult","PreservedSpecimen",34.41203,-119.87117,"https://ecdysis.org/collections/individual/index.php?occid=881484"
"no:match","Erigonium",,,,,,,"PreservedSpecimen","interactsWith","https://www.discoverlife.org/mp/20q?search=Augochlorella+pomoniella","Augochlorella pomoniella","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Augochlorella | Augochlorella pomoniella","60db46e8-ce43-4a98-aff5-e407ef9f2ae0","UCSB","IZC","UCSB-IZC00034607","Adult","PreservedSpecimen",34.019513,-119.72834,"https://ecdysis.org/collections/individual/index.php?occid=849654"
"no:match","Erigonium",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1348916","Colletes slevini","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae | Colletes | Colletes slevini","423828e8-b0fb-40bf-a31b-7b89fadb3874","UCSB","IZC","UCSB-IZC00015031",,"PreservedSpecimen",33.998239,-119.725508,"https://ecdysis.org/collections/individual/index.php?occid=838436"
"no:match","flower of Eschscholzia californica",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1353501","Lasioglossum","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Lasioglossum","a8a4f8b1-38f1-4e10-9b75-b2e86ac196fc","UCSB","IZC","UCSB-IZC00038312","Adult","PreservedSpecimen",34.42174,-119.87186,"https://ecdysis.org/collections/individual/index.php?occid=881449"
