"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","DATYLOPSILA PALPATOR","PETAURIDAE | DATYLOPSILA | DATYLOPSILA PALPATOR",,,,,,"PreservedSpecimen","hostOf","GBIF:5174401","Ixodes zaglossi","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes zaglossi",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MUS HORTULANUS","MUS | MUS HORTULANUS",,,,,,"PreservedSpecimen","hostOf","no:match","IXODES TRANSCAUCASICUS","IXODES | IXODES | IXODES TRANSCAUCASICUS",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","PERORYCTES RAFFRAYANUS","PERORYCTIDAE | PERORYCTES | PERORYCTES RAFFRAYANUS",,,,,,"PreservedSpecimen","hostOf","GBIF:5174401","Ixodes zaglossi","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes zaglossi",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES WALKERAE","IXODES | AFRIXODES | IXODES WALKERAE",,,,,,"PreservedSpecimen","hasHost","EOL_V2:1047226","Guttera pucherani","Animalia | Chordata | Aves | Galliformes | Numididae | Guttera | Guttera pucherani",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","STENOMYS NIOBE","MURIDAE | STENOMYS | STENOMYS NIOBE",,,,,,"PreservedSpecimen","hostOf","GBIF:8326529","Ixodes","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","sp.","IXODES | sp.",,,,,,"PreservedSpecimen","hasHost","NCBI:42411","Peromyscus gossypinus","root | cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Deuterostomia | Chordata | Craniata | Vertebrata | Gnathostomata | Teleostomi | Euteleostomi | Sarcopterygii | Dipnotetrapodomorpha | Tetrapoda | Amniota | Mammalia | Theria | Eutheria | Boreoeutheria | Euarchontoglires | Glires | Rodentia | Myomorpha | Muroidea | Cricetidae | Neotominae | Peromyscus | Peromyscus gossypinus",,,,,,"PreservedSpecimen",31.6305555555556,-81.1604166666667,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","DIEMENIA TEXTILIS","DIEMENIA | DIEMENIA TEXTILIS",,,,,,"PreservedSpecimen","hostOf","no:match","IXODES VESTITUS","IXODES | IXODES VESTITUS",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","ATHEIA CRISTATELLA","ALCIDAE | ATHEIA | ATHEIA CRISTATELLA",,,,,,"PreservedSpecimen","hostOf","GBIF:2182873","Ixodes uriae","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes uriae",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","ZAGLOSSUS SP.","ZAGLOSSUS | ZAGLOSSUS SP.",,,,,,"PreservedSpecimen","hostOf","GBIF:5174401","Ixodes zaglossi","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes zaglossi",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES UNICAVATUS","IXODES | SCAPHIXODES | IXODES UNICAVATUS",,,,,,"PreservedSpecimen","hasHost","EOL_V2:1049403","Phalacrocorax aristotelis","Animalia | Chordata | Aves | Suliformes | Phalacrocoracidae | Phalacrocorax | Phalacrocorax aristotelis",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","PROYCON LOTOR","PROYCON | PROYCON LOTOR",,,,,,"PreservedSpecimen","hostOf","EOL:514979","Ixodes texanus","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes texanus",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES WALKERAE","IXODES | AFRIXODES | IXODES WALKERAE",,,,"USNMENT00714311",,"PreservedSpecimen","hasHost","EOL_V2:1047226","Guttera pucherani","Animalia | Chordata | Aves | Galliformes | Numididae | Guttera | Guttera pucherani",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","PENEOTHELLO SIGILLATUS","EOSALTRIDAE | PENEOTHELLO | PENEOTHELLO SIGILLATUS",,,,,,"PreservedSpecimen","hostOf","GBIF:8326529","Ixodes","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","ORYZOMYS FLAVESCENS","ORYZOMYS | ORYZOMYS FLAVESCENS",,,,,,"PreservedSpecimen","hostOf","no:match","IXODES URUGUAYENSIS","IXODES | HAEMIXODES | IXODES URUGUAYENSIS",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","GENETTA JOHNSTONI","GENETTA | GENETTA JOHNSTONI",,,,,,"PreservedSpecimen","hostOf","no:match","IXODES UGANDANUS","IXODES | AFRIXODES | IXODES UGANDANUS",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MEGALESTRIS ANTARCTICUS","MEGALESTRIS | MEGALESTRIS ANTARCTICUS",,,,,,"PreservedSpecimen","hostOf","GBIF:2182873","Ixodes uriae","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes uriae",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","RATTUS BERTELSI","MURIDAE | RATTUS | RATTUS BERTELSI",,,,,,"PreservedSpecimen","hostOf","GBIF:8326529","Ixodes","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes",,,,,,"PreservedSpecimen",-6.75083333333333,107.016944444444,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","THRYSONOMYS SP.","THRYSONOMYS | THRYSONOMYS SP.",,,,,,"PreservedSpecimen","hostOf","no:match","IXODES UGANDANUS","IXODES | AFRIXODES | IXODES UGANDANUS",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","WARBLER  ORPHEAN","WARBLER  ORPHEAN",,,,,,"PreservedSpecimen","hostOf","GBIF:2182724","Ixodes ventalloi","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes ventalloi",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS RUBEX","MURIDAE | MELOMYS | MELOMYS RUBEX",,,,,,"PreservedSpecimen","hostOf","GBIF:8326529","Ixodes","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","ORYZOMYS MINUTUS","ORYZOMYS | ORYZOMYS MINUTUS",,,,,,"PreservedSpecimen","hostOf","GBIF:5174300","Ixodes venezuelensis","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes venezuelensis",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","CROCIDURA SERICEA","CROCIDURA | CROCIDURA SERICEA",,,,,,"PreservedSpecimen","hostOf","GBIF:2182724","Ixodes ventalloi","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes ventalloi",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES WALKERAE","IXODES | AFRIXODES | IXODES WALKERAE",,,,,,"PreservedSpecimen","hasHost","EOL_V2:1049720","Streptopelia decipiens","Streptopelia decipiens",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES THOMASAE","IXODES | AFRIXODES | IXODES THOMASAE",,,,,,"PreservedSpecimen","hasHost","EOL:328100","Genetta tigrina","Animalia | Chordata | Mammalia | Carnivora | Viverridae | Genetta | Genetta tigrina",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","STENOMYS NIOBE","MURIDAE | STENOMYS | STENOMYS NIOBE",,,,,,"PreservedSpecimen","hostOf","GBIF:8326529","Ixodes","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","SARCOPHILUS LANIARIUS","DASYURIDAE | SARCOPHILUS | SARCOPHILUS LANIARIUS",,,,,,"PreservedSpecimen","hostOf","EOL:514976","Ixodes tasmani","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes tasmani",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","BLARINA BEVICAUDA","SORICIDAE | BLARINA | BLARINA BEVICAUDA",,,,,,"PreservedSpecimen","hostOf","EOL:515002","Ixodes woodi","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes woodi",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES WALKERAE","IXODES | AFRIXODES | IXODES WALKERAE",,,,,,"PreservedSpecimen","hasHost","EOL_V2:1049720","Streptopelia decipiens","Streptopelia decipiens",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES THOMASAE","IXODES | AFRIXODES | IXODES THOMASAE",,,,,,"PreservedSpecimen","hasHost","EOL:7673","Herpestidae","Animalia | Chordata | Mammalia | Carnivora | Herpestidae",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MOUSE  FOREST","MOUSE  FOREST",,,,,,"PreservedSpecimen","hostOf","EOL:514985","Ixodes trianguliceps","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes trianguliceps",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES UGANDANUS","IXODES | AFRIXODES | IXODES UGANDANUS",,,,,,"PreservedSpecimen","hasHost","no:match","CROSSARCHUS OBSURUS","CROSSARCHUS | CROSSARCHUS OBSURUS",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES VANIDICUS","IXODES | AFRIXODES | IXODES VANIDICUS",,,,,,"PreservedSpecimen","hasHost","EOL:328095","Genetta genetta","Animalia | Chordata | Mammalia | Carnivora | Viverridae | Genetta | Genetta genetta",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","TURDUS GURNEYI","TURDUS | TURDUS GURNEYI",,,,,,"PreservedSpecimen","hostOf","no:match","IXODES WALKERAE PROBABLY","IXODES | AFRIXODES | IXODES WALKERAE PROBABLY",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","CISTICOLA ROBUSTA","CISTICOLA | CISTICOLA ROBUSTA",,,,,,"PreservedSpecimen","hostOf","no:match","IXODES THOMASAE","IXODES | AFRIXODES | IXODES THOMASAE",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES URUGUAYENSIS","IXODES | HAEMIXODES | IXODES URUGUAYENSIS",,,,,,"PreservedSpecimen","hasHost","GBIF:2439325","Scapteromys tumidus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Scapteromys | Scapteromys tumidus",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","PROCYON SP.","PROCYON | PROCYON SP.",,,,,,"PreservedSpecimen","hostOf","EOL:514979","Ixodes texanus","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes texanus",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","RATTUS BARTELSI BARTELSI","MURIDAE | RATTUS | RATTUS BARTELSI BARTELSI",,,,,,"PreservedSpecimen","hostOf","GBIF:5174049","Ixodes werneri","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes werneri",,,,,,"PreservedSpecimen",-6.75083333333333,107.016944444444,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MOUSE  FOREST","MOUSE  FOREST",,,,,,"PreservedSpecimen","hostOf","EOL:514985","Ixodes trianguliceps","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes trianguliceps",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","DATYLOPSILA PALPATOR","PETAURIDAE | DATYLOPSILA | DATYLOPSILA PALPATOR",,,,,,"PreservedSpecimen","hostOf","GBIF:8326529","Ixodes","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","AKODON OBSCURUS","AKODON | AKODON OBSCURUS",,,,,,"PreservedSpecimen","hostOf","no:match","IXODES URUGUAYENSIS","IXODES | HAEMIXODES | IXODES URUGUAYENSIS",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","ARVICOLA TERRETRIS","ARVICOLA | ARVICOLA TERRETRIS",,,,,,"PreservedSpecimen","hostOf","EOL:514985","Ixodes trianguliceps","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes trianguliceps",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","NIGHTINGALE","NIGHTINGALE",,,,,,"PreservedSpecimen","hostOf","GBIF:2182724","Ixodes ventalloi","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes ventalloi",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
