"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Hybomitra opaca (Coquillett, 1904)","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","d0afa76b-81ce-4d2e-bf7c-42c600b9d8f5","NHA","UNHC","UNHC 0028860",,"PreservedSpecimen","adjacentTo","EOL:1670","Equidae","Animalia | Chordata | Mammalia | Perissodactyla | Equidae",,,,,,"PreservedSpecimen",41.579698,-105.280814,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65456344"
"no:match","palmetto2",,,,,,,"PreservedSpecimen","adjacentTo","EOL:738377","Tabanus lineola","Animalia | Arthropoda | Insecta | Diptera | Tabanidae | Tabanus | Tabanus lineola","23985d14-d424-4a4f-a1b2-e8231e401841","UNHC","UNHC","UNHC 0031301",,"PreservedSpecimen",27.6833,-80.5833,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65457700"
"no:match","birdsfoot trefoil",,,,,,,"PreservedSpecimen","adjacentTo","EOL:42460","Anthidiellum","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Megachilidae | Anthidiellum","7201c8bf-aa1e-4918-9393-0138c6d0a557","UNHC","UNHC","UNHC-00006434","adult","PreservedSpecimen",43.13,-70.93,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41513130"
"no:match","head",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1032131","Cuclotogaster heterographus","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Cuclotogaster | Cuclotogaster heterographus","acd557ef-e8ac-4ce6-99d8-ee9daa8ed07a","UNHC","UNHC","UNHC 1045762",,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65465076"
"no:match","forest floor",,,,,,,"PreservedSpecimen","adjacentTo","EOL:1039800","Andrena rugosa","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Andrenidae | Andrena | Andrena rugosa","34918ad8-5eab-4597-8716-ec570e5a6ab6","UNHC","UNHC","UNHC-00000899","adult","PreservedSpecimen",43.42,-71.41,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41514498"
"no:match","Tabanus dorsifer Walker, 1860","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","b95d78db-6084-4334-bc54-a32bf1f5f01e","UNHC","UNHC","UNHC 0030718",,"PreservedSpecimen","adjacentTo","no:match","stones in stream",,,,,,,"PreservedSpecimen",31.725087,-110.880087,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65467721"
"no:match","stones in stream",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Tabanus dorsifer Walker, 1860","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","b95d78db-6084-4334-bc54-a32bf1f5f01e","UNHC","UNHC","UNHC 0030718",,"PreservedSpecimen",31.725087,-110.880087,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65467721"
"no:match","ex. Cypripedium parviflorum",,,,,,,"PreservedSpecimen","hostOf","EOL:2744774","Lasioglossum zonulum","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Halictidae | Lasioglossum | Lasioglossum zonulum","315cba88-0037-486a-a360-b2ead04c220c","UNHC","UNHC","UNHC-00005858","adult","PreservedSpecimen",44.99,-71.44,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41513270"
"no:match","Tabanus fulvulus Wiedemann, 1828","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","77e01820-4c10-407f-aca6-1133963c59b0","UNHC","UNHC","UNHC 0030933",,"PreservedSpecimen","adjacentTo","NCBI:9913","Bos taurus","root | cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Deuterostomia | Chordata | Craniata | Vertebrata | Gnathostomata | Teleostomi | Euteleostomi | Sarcopterygii | Dipnotetrapodomorpha | Tetrapoda | Amniota | Mammalia | Theria | Eutheria | Boreoeutheria | Laurasiatheria | Artiodactyla | Ruminantia | Pecora | Bovidae | Bovinae | Bos | Bos taurus",,,,,,"PreservedSpecimen",39.617797,-75.080747,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65457433"
"no:match","last goldenrod of the season.",,,,,,,"PreservedSpecimen","adjacentTo","EOL:2752690","Coelioxys rufitarsis","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Megachilidae | Coelioxys | Coelioxys rufitarsis","abd97e81-a2aa-45df-b810-cb94bace73a7","UNHC","UNHC","UNHC-00006482","adult","PreservedSpecimen",43.15,-70.94,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41517308"
"no:match","chicken. Fluff below vent.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1032773","Menopon gallinae","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae | Menopon | Menopon gallinae","111a665d-4ee2-4a0d-9cde-ebb897c492f7","UNH","UNHC","UNHC 1045305",,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65453064"
"no:match","road",,,,,,,"PreservedSpecimen","adjacentTo","EOL:738377","Tabanus lineola","Animalia | Arthropoda | Insecta | Diptera | Tabanidae | Tabanus | Tabanus lineola","915e0dd7-3992-4d56-ae5d-b8e3201a3761","UNHC","UNHC","UNHC 0031283",,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65457707"
"no:match","truck",,,,,,,"PreservedSpecimen","adjacentTo","EOL:738377","Tabanus lineola","Animalia | Arthropoda | Insecta | Diptera | Tabanidae | Tabanus | Tabanus lineola","15e625b5-525c-4990-b929-5b79c439bcca","UNHC","UNHC","UNHC 0031275",,"PreservedSpecimen",39.563886,-91.356301,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65438047"
"no:match","gas station window",,,,,,,"PreservedSpecimen","adjacentTo","ITIS:131712","Tabanus sparus","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Diptera | Brachycera | Tabanomorpha | Tabanidae | Tabaninae | Tabanini | Tabanus | Tabanus sparus","4b6e7253-0b9c-4212-a90c-fcc009a0b075","UNHC","UNHC","UNHC 0032979",,"PreservedSpecimen",36.533159,-82.326806,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65458216"
"no:match","Scutellarisa lateriflora",,,,,,,"PreservedSpecimen","interactsWith","https://www.discoverlife.org/mp/20q?search=Bombus+vagans","Bombus vagans","Animalia | Arthropoda | Insecta | Hymenoptera | Apidae | Bombus | Bombus vagans","c47d269e-0fdb-421f-99bd-760e18f4f366","UNHC","UNHC","UNHC-00002983","adult","PreservedSpecimen",43.13,-70.93,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41512846"
"no:match","Tabanus similis Macquart, 1850","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","a4824d4d-e7ed-49da-b960-d306ce06e144","UNHC","UNHC","UNHC 0033030",,"PreservedSpecimen","adjacentTo","no:match","road",,,,,,,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65468040"
"no:match","road",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Tabanus similis Macquart, 1850","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","a4824d4d-e7ed-49da-b960-d306ce06e144","UNHC","UNHC","UNHC 0033030",,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65468040"
"no:match","Xmas Area",,,,,,,"PreservedSpecimen","hostOf","no:match","Hybomitra cincta (Fabricius, 1794)","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","be35788f-924b-4d5c-9551-f585a481bcd8","NHA","UNHC","UNHC 0027647",,"PreservedSpecimen",43.146065,-70.931362,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65455989"
"no:match","Hybomitra cincta (Fabricius, 1794)","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","be35788f-924b-4d5c-9551-f585a481bcd8","NHA","UNHC","UNHC 0027647",,"PreservedSpecimen","hasHost","no:match","Xmas Area",,,,,,,"PreservedSpecimen",43.146065,-70.931362,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65455989"
"no:match","paved road",,,,,,,"PreservedSpecimen","adjacentTo","EOL:13517","Tabanus","Animalia | Arthropoda | Insecta | Diptera | Tabanidae | Tabanus","6fcb5cb4-4ad8-4b6d-ba85-83087e719499","UNHC","UNHC","UNHC 0030144",,"PreservedSpecimen",38.157146,-75.169468,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65457134"
"no:match","ex Garage",,,,,,,"PreservedSpecimen","hostOf","no:match","Hybomitra nitidifrons nuda Mcdunnough","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","a887637e-9155-4b99-9be6-d216f95be985","NHA","UNHC","UNHC 0028101",,"PreservedSpecimen",43.118034,-71.00859,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65467291"
"no:match","Hybomitra nitidifrons nuda Mcdunnough","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","a887637e-9155-4b99-9be6-d216f95be985","NHA","UNHC","UNHC 0028101",,"PreservedSpecimen","hasHost","no:match","ex Garage",,,,,,,"PreservedSpecimen",43.118034,-71.00859,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65467291"
"no:match","birdsfoot trefoil",,,,,,,"PreservedSpecimen","adjacentTo","EOL:42460","Anthidiellum","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Megachilidae | Anthidiellum","1046d67a-188e-4e62-b809-468da100aa79","UNHC","UNHC","UNHC-00006432","adult","PreservedSpecimen",43.13,-70.93,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41513128"
"no:match","chicken. Fluff below vent.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1032773","Menopon gallinae","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae | Menopon | Menopon gallinae","48c3ce40-3d53-49cc-9422-2245d3306154","UNH","UNHC","UNHC 1045339",,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65453074"
"no:match","miscellaneous flowers",,,,,,,"PreservedSpecimen","adjacentTo","EOL:2751670","Megachile montivaga","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Megachilidae | Megachile | Megachile montivaga","67fcb03b-c391-4347-99ba-ddcae44523a5","UNHC","UNHC","UNHC-00006664","adult","PreservedSpecimen",43.31,-71.72,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41514727"
"no:match","Tabanus longinquus Oldroyd, 1954","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","cd22b9d2-f00c-46fb-83d8-782d0ded8c16","UNHC","UNHC","UNHC 0037819",,"PreservedSpecimen","adjacentTo","EOL:7687","Bovidae","Animalia | Chordata | Mammalia | Artiodactyla | Bovidae",,,,,,"PreservedSpecimen",9.258145,7.185657,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65458608"
"no:match","paved road",,,,,,,"PreservedSpecimen","adjacentTo","EOL:13517","Tabanus","Animalia | Arthropoda | Insecta | Diptera | Tabanidae | Tabanus","4bcd8c3e-f2bd-4b70-878d-829c7193783e","UNHC","UNHC","UNHC 0030132",,"PreservedSpecimen",38.157146,-75.169468,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65437759"
"no:match","road",,,,,,,"PreservedSpecimen","adjacentTo","COL:8F995","Tabanus superjumentarius","Biota | Animalia | Arthropoda | Insecta | Diptera | Tabanidae | Tabaninae | Tabanini | Tabanus | Tabanus superjumentarius","796b8d2d-31bc-4f38-930c-a8d96167f4fa","UNHC","UNHC","UNHC 0033165",,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65458311"
"no:match","hair",,,,,,,"PreservedSpecimen","adjacentTo","EOL:4218912","Trichodectes canis","Animalia | Arthropoda | Insecta | Phthiraptera | Trichodectidae | Trichodectes | Trichodectes canis","b1448d75-46b5-48ab-8498-bb8f67a05af8","UNHC","UNHC","UNHC 1046428",,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65465233"
"no:match","Tabanus russatoides Xu & Deng, 1990","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","bac08dd0-a675-4d5d-91bf-36d59a28e519","UNHC","UNHC",,,"PreservedSpecimen","interactsWith","no:match","sheds with cattle",,,,,,,"PreservedSpecimen",18.819351,98.915921,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65469144"
"no:match","sheds with cattle",,,,,,,"PreservedSpecimen","interactsWith","no:match","Tabanus russatoides Xu & Deng, 1990","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","bac08dd0-a675-4d5d-91bf-36d59a28e519","UNHC","UNHC",,,"PreservedSpecimen",18.819351,98.915921,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65469144"
"no:match","sphagnum mat.",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","no:match","Hybomitra zonalis (Kirby, 1837)","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","a1d5d6dc-d3d6-44f6-910f-641fc292876a","UNHC","UNHC","UNHC 0029674",,"PreservedSpecimen",44.991283,-71.439855,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65437680"
"no:match","Hybomitra zonalis (Kirby, 1837)","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","a1d5d6dc-d3d6-44f6-910f-641fc292876a","UNHC","UNHC","UNHC 0029674",,"PreservedSpecimen","adjacentTo","no:match","sphagnum mat.",,,,,,"post-juvenile adult stage","PreservedSpecimen",44.991283,-71.439855,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65437680"
"no:match","ex. spiraea",,,,,,,"PreservedSpecimen","hostOf","EOL:1044750","Andrena hirticincta","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Andrenidae | Andrena | Andrena hirticincta","106bfa3c-7e62-4a00-bd2e-d0ac065d144c","UNHC","UNHC","UNHC-00004207","adult","PreservedSpecimen",44.05,-71.44,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41514975"
"no:match","Sleep Hole Road",,,,,,,"PreservedSpecimen","adjacentTo","EOL:13517","Tabanus","Animalia | Arthropoda | Insecta | Diptera | Tabanidae | Tabanus","89300253-a0bb-4ca6-815e-f9b2a621a579","UNHC","UNHC","UNHC 0030123",,"PreservedSpecimen",37.935497,-75.317028,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65437779"
"no:match","window of restaurant",,,,,,,"PreservedSpecimen","adjacentTo","NCBI:2805905","Tabanus hinellus","root | cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Diptera | Brachycera | Tabanomorpha | Tabanoidea | Tabanidae | Tabaninae | Tabanini | Tabanus | Tabanus hinellus","e6533186-7078-4a71-a8c2-648c62fbd439","UNHC","UNHC","UNHC 0031366",,"PreservedSpecimen",37.939829,-75.309475,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65467815"
"no:match","Tabanus dorsifer Walker, 1860","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","ead00975-1271-4a94-8474-9889d132003f","UNHC","UNHC","UNHC 0030655",,"PreservedSpecimen","adjacentTo","no:match","stones in stream",,,,,,,"PreservedSpecimen",31.725087,-110.880087,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65467719"
"no:match","stones in stream",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Tabanus dorsifer Walker, 1860","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","ead00975-1271-4a94-8474-9889d132003f","UNHC","UNHC","UNHC 0030655",,"PreservedSpecimen",31.725087,-110.880087,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65467719"
"no:match","hair",,,,,,,"PreservedSpecimen","adjacentTo","EOL:4218912","Trichodectes canis","Animalia | Arthropoda | Insecta | Phthiraptera | Trichodectidae | Trichodectes | Trichodectes canis","e4d0bb83-feeb-450d-a295-61eeb76595d9","UNHC","UNHC","UNHC 1046430",,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65453752"
"no:match","Chrysops niger Macquart, 1838","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","6e14afc9-dc17-4fa5-8e63-30a4362f2f81","NHA","UNHC","UNHC 0024930",,"PreservedSpecimen","adjacentTo","no:match","truck in sunny pasture",,,,,,,"PreservedSpecimen",38.003152,-90.784649,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65454961"
"no:match","truck in sunny pasture",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Chrysops niger Macquart, 1838","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","6e14afc9-dc17-4fa5-8e63-30a4362f2f81","NHA","UNHC","UNHC 0024930",,"PreservedSpecimen",38.003152,-90.784649,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65454961"
"no:match","chicken. Fluff below vent.",,,,,,,"PreservedSpecimen","adjacentTo","EOL:4190027","Goniocotes gallinae","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae | Goniocotes | Goniocotes gallinae","cd734357-cce9-4362-a25f-5b5b38ac68a4","UNH","UNHC","UNHC 1045806",,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65465096"
"no:match","miscellaneous flowers",,,,,,,"PreservedSpecimen","adjacentTo","EOL:2751670","Megachile montivaga","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Megachilidae | Megachile | Megachile montivaga","c5616af1-a6e5-455e-bf8f-5045b7eb2280","UNHC","UNHC","UNHC-00006663","adult","PreservedSpecimen",43.31,-71.72,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41514726"
"no:match","head",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1032131","Cuclotogaster heterographus","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Cuclotogaster | Cuclotogaster heterographus","70df4ba7-7cc9-4a24-8fab-aebdfcc51500","UNHC","UNHC","UNHC 1045760",,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65436172"
"no:match","truck in sunny pasture area.",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Chrysops niger Macquart, 1838","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","7c4ac3ab-6dd4-4e5f-a097-333cea9b21ce","NHA","UNHC","UNHC 0024985",,"PreservedSpecimen",38.003152,-90.784649,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65437058"
"no:match","Chrysops niger Macquart, 1838","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","7c4ac3ab-6dd4-4e5f-a097-333cea9b21ce","NHA","UNHC","UNHC 0024985",,"PreservedSpecimen","adjacentTo","no:match","truck in sunny pasture area.",,,,,,,"PreservedSpecimen",38.003152,-90.784649,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65437058"
"no:match","hair",,,,,,,"PreservedSpecimen","adjacentTo","EOL:4218912","Trichodectes canis","Animalia | Arthropoda | Insecta | Phthiraptera | Trichodectidae | Trichodectes | Trichodectes canis","764df0ed-01b9-4221-81fc-b7c9a2baeeda","UNHC","UNHC","UNHC 1046429",,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65453750"
"no:match","Spirea latifolia",,,,,,,"PreservedSpecimen","hostOf","no:match","Chrysops shermani Hine, 1907","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","fbafe1ac-807f-4dac-884a-3b6f70de1022","NHA","UNHC","UNHC 0025597",,"PreservedSpecimen",44.27155,-71.478128,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65466729"
"no:match","Chrysops shermani Hine, 1907","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","fbafe1ac-807f-4dac-884a-3b6f70de1022","NHA","UNHC","UNHC 0025597",,"PreservedSpecimen","hasHost","no:match","Spirea latifolia",,,,,,,"PreservedSpecimen",44.27155,-71.478128,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65466729"
"no:match","head",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1032131","Cuclotogaster heterographus","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Cuclotogaster | Cuclotogaster heterographus","94430860-e01d-42bf-999a-10d5668e47ef","UNH","UNHC","UNHC 1045768",,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65436173"
"no:match","Rhus glabar blossoms",,,,,,,"PreservedSpecimen","adjacentTo","EOL:2753008","Hoplitis producta","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Megachilidae | Hoplitis | Hoplitis producta","5277f184-9b5f-499f-a9ab-598c6a11b0fb","UNHC","UNHC","UNHC-00006509","adult","PreservedSpecimen",43.13,-70.93,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41512943"
"no:match","Tabanus ovazzai Crosskey, 1959","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","c76fb709-e4ec-44d4-aeb2-a69caccaae39","UNHC","UNHC","UNHC 0039364",,"PreservedSpecimen","adjacentTo","EOL:7687","Bovidae","Animalia | Chordata | Mammalia | Artiodactyla | Bovidae",,,,,,"PreservedSpecimen",9.258484,7.184283,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65458700"
