"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:324919",,"https://arctos.database.museum/guid/MSB:Mamm:324919",,,,,"PreservedSpecimen","hasParasite","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/MSB:Para:47356?seid=6337148","MSB","Para","MSB:Para:47356",,"PreservedSpecimen",67.46561,-146.46709,"http://arctos.database.museum/guid/MSB:Para:47356"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:348585",,"https://arctos.database.museum/guid/MSB:Mamm:348585",,,,,"PreservedSpecimen","hasParasite","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","http://arctos.database.museum/guid/MSB:Para:47481?seid=6337316","MSB","Para","MSB:Para:47481",,"PreservedSpecimen",47.02269,-95.29333,"http://arctos.database.museum/guid/MSB:Para:47481"
"no:match","catalog number MSB:Mamm:348585",,"catalog number MSB:Mamm:348585",,,,,"PreservedSpecimen","hasParasite","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","http://arctos.database.museum/guid/MSB:Para:47481?seid=6337316","MSB","Para","MSB:Para:47481",,"PreservedSpecimen",47.02269,-95.29333,"http://arctos.database.museum/guid/MSB:Para:47481"
"no:match","L. T. Shrew",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:6245?seid=1873560","MSB","Para","MSB:Para:6245",,"PreservedSpecimen",60.082924,-166.39397,"http://arctos.database.museum/guid/MSB:Para:6245"
"no:match","L. T. Shrew",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:6315?seid=1873630","MSB","Para","MSB:Para:6315",,"PreservedSpecimen",60.082924,-166.39397,"http://arctos.database.museum/guid/MSB:Para:6315"
"no:match","R. Ptarmigan",,,,,,,"PreservedSpecimen","hostOf","GBIF:8085760","Ascaridia","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Ascaridia","http://arctos.database.museum/guid/MSB:Para:2876?seid=1870191","MSB","Para","MSB:Para:2876","immature","PreservedSpecimen",65.242905,-146.756125,"http://arctos.database.museum/guid/MSB:Para:2876"
"no:match","Red Salmon",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/MSB:Para:3310?seid=1870625","MSB","Para","MSB:Para:3310",,"PreservedSpecimen",57.366337,-154.049713,"http://arctos.database.museum/guid/MSB:Para:3310"
"no:match","catalog number MSB:Mamm:348383",,"catalog number MSB:Mamm:348383",,,,,"PreservedSpecimen","hasParasite","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","http://arctos.database.museum/guid/MSB:Para:47499?seid=6337334","MSB","Para","MSB:Para:47499",,"PreservedSpecimen",47.64782,-93.80878,"http://arctos.database.museum/guid/MSB:Para:47499"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:348383",,"https://arctos.database.museum/guid/MSB:Mamm:348383",,,,,"PreservedSpecimen","hasParasite","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","http://arctos.database.museum/guid/MSB:Para:47499?seid=6337334","MSB","Para","MSB:Para:47499",,"PreservedSpecimen",47.64782,-93.80878,"http://arctos.database.museum/guid/MSB:Para:47499"
"no:match","Marmot",,,,,,,"PreservedSpecimen","hostOf","GBIF:4407582","Citellina","Animalia | Nematoda | Chromadorea | Rhabditida | Oxyuridae | Citellina","http://arctos.database.museum/guid/MSB:Para:2478?seid=1869793","MSB","Para","MSB:Para:2478",,"PreservedSpecimen",61.76972,-149.30889,"http://arctos.database.museum/guid/MSB:Para:2478"
"no:match","Rock Ptarmigan",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:2594?seid=1869909","MSB","Para","MSB:Para:2594",,"PreservedSpecimen",69.38194,-144.99722,"http://arctos.database.museum/guid/MSB:Para:2594"
"no:match","Clethrionomys rufoeanus smithi",,,,,,,"PreservedSpecimen","hostOf","EOL:2857134","Trichostrongylidae","Animalia | Nematoda | Secernentea | Strongylida | Trichostrongylidae","http://arctos.database.museum/guid/MSB:Para:2688?seid=1870003","MSB","Para","MSB:Para:2688",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:2688"
"no:match","catalog number UAM:Mamm:60031",,"catalog number UAM:Mamm:60031",,,,,"PreservedSpecimen","hasParasite","EOL:419200","Peromyscopsylla ostsibirica","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Leptopsyllidae | Peromyscopsylla | Peromyscopsylla ostsibirica","http://arctos.database.museum/guid/MSB:Para:46123?seid=6298050","MSB","Para","MSB:Para:46123",,"PreservedSpecimen",65.3019444444,-142.0897222222,"http://arctos.database.museum/guid/MSB:Para:46123"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:60031",,"https://arctos.database.museum/guid/UAM:Mamm:60031",,,,,"PreservedSpecimen","hasParasite","EOL:419200","Peromyscopsylla ostsibirica","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Leptopsyllidae | Peromyscopsylla | Peromyscopsylla ostsibirica","http://arctos.database.museum/guid/MSB:Para:46123?seid=6298050","MSB","Para","MSB:Para:46123",,"PreservedSpecimen",65.3019444444,-142.0897222222,"http://arctos.database.museum/guid/MSB:Para:46123"
"no:match","Cackling goose",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:3174?seid=1870489","MSB","Para","MSB:Para:3174",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:3174"
"no:match","Brant",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:2746?seid=1870061","MSB","Para","MSB:Para:2746",,"PreservedSpecimen",60.082924,-166.39397,"http://arctos.database.museum/guid/MSB:Para:2746"
"no:match","M. oeconomus",,,,,,,"PreservedSpecimen","hostOf","EOL_V2:2923038","Echinococcus multilocularis","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Platyhelminthes | Cestoda | Eucestoda | Cyclophyllidea | Taeniidae | Echinococcus | Echinococcus multilocularis","http://arctos.database.museum/guid/MSB:Para:17014?seid=1939428","MSB","Para","MSB:Para:17014","larva","PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:17014"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:333298",,"https://arctos.database.museum/guid/MSB:Mamm:333298",,,,,"PreservedSpecimen","hasParasite","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:47134?seid=6336865","MSB","Para","MSB:Para:47134",,"PreservedSpecimen",35.22914004,-107.645052,"http://arctos.database.museum/guid/MSB:Para:47134"
"no:match","catalog number MSB:Mamm:333298",,"catalog number MSB:Mamm:333298",,,,,"PreservedSpecimen","hasParasite","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:47134?seid=6336865","MSB","Para","MSB:Para:47134",,"PreservedSpecimen",35.22914004,-107.645052,"http://arctos.database.museum/guid/MSB:Para:47134"
"no:match","catalog number UAM:Mamm:58351",,"catalog number UAM:Mamm:58351",,,,,"PreservedSpecimen","hasParasite","EOL:27570","Megabothris","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Megabothris","http://arctos.database.museum/guid/MSB:Para:46238?seid=6298165","MSB","Para","MSB:Para:46238",,"PreservedSpecimen",64.9666666667,-143.05,"http://arctos.database.museum/guid/MSB:Para:46238"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:58351",,"https://arctos.database.museum/guid/UAM:Mamm:58351",,,,,"PreservedSpecimen","hasParasite","EOL:27570","Megabothris","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Megabothris","http://arctos.database.museum/guid/MSB:Para:46238?seid=6298165","MSB","Para","MSB:Para:46238",,"PreservedSpecimen",64.9666666667,-143.05,"http://arctos.database.museum/guid/MSB:Para:46238"
"no:match","catalog number UAM:Mamm:59786",,"catalog number UAM:Mamm:59786",,,,,"PreservedSpecimen","hasParasite","EOL:27609","Catallagia","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Catallagia","http://arctos.database.museum/guid/MSB:Para:46402?seid=6298329","MSB","Para","MSB:Para:46402",,"PreservedSpecimen",65.2711,-141.99,"http://arctos.database.museum/guid/MSB:Para:46402"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:59786",,"https://arctos.database.museum/guid/UAM:Mamm:59786",,,,,"PreservedSpecimen","hasParasite","EOL:27609","Catallagia","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Catallagia","http://arctos.database.museum/guid/MSB:Para:46402?seid=6298329","MSB","Para","MSB:Para:46402",,"PreservedSpecimen",65.2711,-141.99,"http://arctos.database.museum/guid/MSB:Para:46402"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:59749",,"https://arctos.database.museum/guid/UAM:Mamm:59749",,,,,"PreservedSpecimen","hasParasite","EOL:27570","Megabothris","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Megabothris","http://arctos.database.museum/guid/MSB:Para:46543?seid=6298470","MSB","Para","MSB:Para:46543",,"PreservedSpecimen",65.3766666667,-142.5316666667,"http://arctos.database.museum/guid/MSB:Para:46543"
"no:match","catalog number UAM:Mamm:59749",,"catalog number UAM:Mamm:59749",,,,,"PreservedSpecimen","hasParasite","EOL:27570","Megabothris","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Megabothris","http://arctos.database.museum/guid/MSB:Para:46543?seid=6298470","MSB","Para","MSB:Para:46543",,"PreservedSpecimen",65.3766666667,-142.5316666667,"http://arctos.database.museum/guid/MSB:Para:46543"
"no:match","catalog number UAM:Mamm:58400",,"catalog number UAM:Mamm:58400",,,,,"PreservedSpecimen","hasParasite","COL:5DY37","Ctenophyllus armatus armatus","Biota | Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllomorpha | Ceratophylloidea | Leptopsyllidae | Amphipsyllinae | Amphipsyllini | Ctenophyllus | Ctenophyllus armatus | Ctenophyllus armatus armatus","http://arctos.database.museum/guid/MSB:Para:46633?seid=6298561","MSB","Para","MSB:Para:46633",,"PreservedSpecimen",65.2,-143.55,"http://arctos.database.museum/guid/MSB:Para:46633"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:58400",,"https://arctos.database.museum/guid/UAM:Mamm:58400",,,,,"PreservedSpecimen","hasParasite","COL:5DY37","Ctenophyllus armatus armatus","Biota | Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllomorpha | Ceratophylloidea | Leptopsyllidae | Amphipsyllinae | Amphipsyllini | Ctenophyllus | Ctenophyllus armatus | Ctenophyllus armatus armatus","http://arctos.database.museum/guid/MSB:Para:46633?seid=6298561","MSB","Para","MSB:Para:46633",,"PreservedSpecimen",65.2,-143.55,"http://arctos.database.museum/guid/MSB:Para:46633"
"no:match","catalog number 25526",,"catalog number 25526",,,,,"PreservedSpecimen","hasParasite","COL:7NHT8","Heterophyidae","Biota | Animalia | Platyhelminthes | Rhabditophora | Trematoda | Digenea | Plagiorchiida | Opisthorchiata | Opisthorchioidea | Heterophyidae","http://arctos.database.museum/guid/MSB:Para:46107?seid=6240827","MSB","Para","MSB:Para:46107","larva","PreservedSpecimen",37.17571,-122.0014,"http://arctos.database.museum/guid/MSB:Para:46107"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:340822",,"https://arctos.database.museum/guid/MSB:Mamm:340822",,,,,"PreservedSpecimen","hasParasite","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/MSB:Para:47272?seid=6337009","MSB","Para","MSB:Para:47272",,"PreservedSpecimen",34.32985101,-106.720373,"http://arctos.database.museum/guid/MSB:Para:47272"
"no:match","catalog number MSB:Mamm:340822",,"catalog number MSB:Mamm:340822",,,,,"PreservedSpecimen","hasParasite","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/MSB:Para:47272?seid=6337009","MSB","Para","MSB:Para:47272",,"PreservedSpecimen",34.32985101,-106.720373,"http://arctos.database.museum/guid/MSB:Para:47272"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:348645",,"https://arctos.database.museum/guid/MSB:Mamm:348645",,,,,"PreservedSpecimen","hasParasite","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","http://arctos.database.museum/guid/MSB:Para:47497?seid=6337332","MSB","Para","MSB:Para:47497",,"PreservedSpecimen",47.0197,-95.29675,"http://arctos.database.museum/guid/MSB:Para:47497"
"no:match","catalog number MSB:Mamm:348645",,"catalog number MSB:Mamm:348645",,,,,"PreservedSpecimen","hasParasite","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","http://arctos.database.museum/guid/MSB:Para:47497?seid=6337332","MSB","Para","MSB:Para:47497",,"PreservedSpecimen",47.0197,-95.29675,"http://arctos.database.museum/guid/MSB:Para:47497"
"no:match","W. Ptarmigan",,,,,,,"PreservedSpecimen","hostOf","EOL:4856","Trypanosomatidae","Biota | Protozoa | Eozoa | Euglenozoa | Euglenozoa | Kinetoplastea | Metakinetoplastina | Trypanosomatida | Trypanosomatina | Trypanosomatidae","http://arctos.database.museum/guid/MSB:Para:7915?seid=1877424","MSB","Para","MSB:Para:7915",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:7915"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:57249",,"https://arctos.database.museum/guid/UAM:Mamm:57249",,,,,"PreservedSpecimen","hasParasite","EOL:705183","Corrodopsylla curvata","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Corrodopsylla | Corrodopsylla curvata","http://arctos.database.museum/guid/MSB:Para:46162?seid=6298089","MSB","Para","MSB:Para:46162",,"PreservedSpecimen",65.3507333333,-143.1225166667,"http://arctos.database.museum/guid/MSB:Para:46162"
"no:match","catalog number UAM:Mamm:57249",,"catalog number UAM:Mamm:57249",,,,,"PreservedSpecimen","hasParasite","EOL:705183","Corrodopsylla curvata","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Corrodopsylla | Corrodopsylla curvata","http://arctos.database.museum/guid/MSB:Para:46162?seid=6298089","MSB","Para","MSB:Para:46162",,"PreservedSpecimen",65.3507333333,-143.1225166667,"http://arctos.database.museum/guid/MSB:Para:46162"
"no:match","catalog number UAM:Mamm:59412",,"catalog number UAM:Mamm:59412",,,,,"PreservedSpecimen","hasParasite","EOL:419200","Peromyscopsylla ostsibirica","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Leptopsyllidae | Peromyscopsylla | Peromyscopsylla ostsibirica","http://arctos.database.museum/guid/MSB:Para:46347?seid=6298274","MSB","Para","MSB:Para:46347",,"PreservedSpecimen",65.35475,-142.9570833333,"http://arctos.database.museum/guid/MSB:Para:46347"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:59412",,"https://arctos.database.museum/guid/UAM:Mamm:59412",,,,,"PreservedSpecimen","hasParasite","EOL:419200","Peromyscopsylla ostsibirica","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Leptopsyllidae | Peromyscopsylla | Peromyscopsylla ostsibirica","http://arctos.database.museum/guid/MSB:Para:46347?seid=6298274","MSB","Para","MSB:Para:46347",,"PreservedSpecimen",65.35475,-142.9570833333,"http://arctos.database.museum/guid/MSB:Para:46347"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:296740",,"https://arctos.database.museum/guid/MSB:Mamm:296740",,,,,"PreservedSpecimen","hasParasite","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:47426?seid=6337244","MSB","Para","MSB:Para:47426",,"PreservedSpecimen",69.7558888889,-146.3164166667,"http://arctos.database.museum/guid/MSB:Para:47426"
"no:match","catalog number MSB:Mamm:296740",,"catalog number MSB:Mamm:296740",,,,,"PreservedSpecimen","hasParasite","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:47426?seid=6337244","MSB","Para","MSB:Para:47426",,"PreservedSpecimen",69.7558888889,-146.3164166667,"http://arctos.database.museum/guid/MSB:Para:47426"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:58608",,"https://arctos.database.museum/guid/UAM:Mamm:58608",,,,,"PreservedSpecimen","hasParasite","EOL:705785","Megabothris quirini","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Megabothris | Megabothris quirini","http://arctos.database.museum/guid/MSB:Para:46350?seid=6298277","MSB","Para","MSB:Para:46350",,"PreservedSpecimen",65.3019444444,-142.0897222222,"http://arctos.database.museum/guid/MSB:Para:46350"
"no:match","catalog number UAM:Mamm:58608",,"catalog number UAM:Mamm:58608",,,,,"PreservedSpecimen","hasParasite","EOL:705785","Megabothris quirini","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Megabothris | Megabothris quirini","http://arctos.database.museum/guid/MSB:Para:46350?seid=6298277","MSB","Para","MSB:Para:46350",,"PreservedSpecimen",65.3019444444,-142.0897222222,"http://arctos.database.museum/guid/MSB:Para:46350"
"no:match","W. Ptarmigan",,,,,,,"PreservedSpecimen","hostOf","GBIF:10041660","Filaria","Animalia | Nematoda | Secernentea | Spirurida | Onchocercidae | Filaria","http://arctos.database.museum/guid/MSB:Para:3716?seid=1871031","MSB","Para","MSB:Para:3716",,"PreservedSpecimen",68.14333,-151.73583,"http://arctos.database.museum/guid/MSB:Para:3716"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:60566",,"https://arctos.database.museum/guid/UAM:Mamm:60566",,,,,"PreservedSpecimen","hasParasite","EOL:705183","Corrodopsylla curvata","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Corrodopsylla | Corrodopsylla curvata","http://arctos.database.museum/guid/MSB:Para:46278?seid=6298205","MSB","Para","MSB:Para:46278",,"PreservedSpecimen",65.3027222222,-142.0373055556,"http://arctos.database.museum/guid/MSB:Para:46278"
"no:match","catalog number UAM:Mamm:60566",,"catalog number UAM:Mamm:60566",,,,,"PreservedSpecimen","hasParasite","EOL:705183","Corrodopsylla curvata","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Corrodopsylla | Corrodopsylla curvata","http://arctos.database.museum/guid/MSB:Para:46278?seid=6298205","MSB","Para","MSB:Para:46278",,"PreservedSpecimen",65.3027222222,-142.0373055556,"http://arctos.database.museum/guid/MSB:Para:46278"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:58514",,"https://arctos.database.museum/guid/UAM:Mamm:58514",,,,,"PreservedSpecimen","hasParasite","EOL:705562","Amalaraeus dissimilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Amalaraeus | Amalaraeus dissimilis","http://arctos.database.museum/guid/MSB:Para:46612?seid=6298540","MSB","Para","MSB:Para:46612",,"PreservedSpecimen",65.3506666667,-143.1225,"http://arctos.database.museum/guid/MSB:Para:46612"
"no:match","catalog number UAM:Mamm:58514",,"catalog number UAM:Mamm:58514",,,,,"PreservedSpecimen","hasParasite","EOL:705562","Amalaraeus dissimilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Amalaraeus | Amalaraeus dissimilis","http://arctos.database.museum/guid/MSB:Para:46612?seid=6298540","MSB","Para","MSB:Para:46612",,"PreservedSpecimen",65.3506666667,-143.1225,"http://arctos.database.museum/guid/MSB:Para:46612"
"no:match","http://arctos.database.museum/guid/CUMV:Mamm:20722",,"http://arctos.database.museum/guid/CUMV:Mamm:20722",,,,,"PreservedSpecimen","hasParasite","EOL_V2:21362108","Schizorchis ochotonae","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Platyhelminthes | Cestoda | Eucestoda | Cyclophyllidea | Anoplocephalidae | Schizorchis | Schizorchis ochotonae","http://arctos.database.museum/guid/MSB:Para:20941?seid=2644770","MSB","Para","MSB:Para:20941","adult","PreservedSpecimen",54.08275556,-119.4281056,"http://arctos.database.museum/guid/MSB:Para:20941"
"no:match","25494",,"25494",,,,,"PreservedSpecimen","hasParasite","GBIF:3257926","Cladotaenia","Animalia | Arthropoda | Insecta | Lepidoptera | Cladotaenia","http://arctos.database.museum/guid/MSB:Para:45987?seid=6141640","MSB","Para","MSB:Para:45987","adult","PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:45987"
"no:match","unidentifiable",,"http://arctos.database.museum/guid/MSB:Para:47144?seid=6336877","MSB","Para","MSB:Para:47144",,"PreservedSpecimen","parasiteOf","no:match","catalog number MSB:Mamm:296594",,"catalog number MSB:Mamm:296594",,,,,"PreservedSpecimen",69.2272777778,-145.9494722222,"http://arctos.database.museum/guid/MSB:Para:47144"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:296594",,"https://arctos.database.museum/guid/MSB:Mamm:296594",,,,,"PreservedSpecimen","hasParasite","no:match","unidentifiable",,"http://arctos.database.museum/guid/MSB:Para:47144?seid=6336877","MSB","Para","MSB:Para:47144",,"PreservedSpecimen",69.2272777778,-145.9494722222,"http://arctos.database.museum/guid/MSB:Para:47144"
