"source_taxon_name","interaction_type","target_taxon_name","latitude","longitude","altitude","study_title","event_date","tmp_and_unique_source_specimen_id","tmp_and_unique_target_specimen_id","source_specimen_life_stage","target_specimen_life_stage","source_specimen_basis_of_record","target_specimen_basis_of_record","source_specimen_body_part","target_specimen_body_part","source_specimen_physiological_state","target_specimen_physiological_state","target_specimen_total_count","target_specimen_total_count_percent","target_specimen_total_volume_ml","target_specimen_total_volume_ml_percent","target_specimen_frequency_of_occurrence","target_specimen_frequency_of_occurrence_percent","footprintWKT","locality"
"Rattus rattus","preyedUponBy","Borikenophis portoricensis",18.451391,-66.597019,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54101476,54101474,,,"dissected_gut_contents","dissected_gut_contents",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Naja naja",12.9846,77.6999,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89","2018-12-15T00:00:00Z",54143758,54143756,"adult",,"regurgitated_from_specimen","regurgitated_from_specimen",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Hemorrhois hippocrepis",36.833333,11.95,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89","1979-04-26T00:00:00Z",54133386,54133384,,"adult","dissected_gut_contents","dissected_gut_contents",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Madagascarophis meridionalis",-24.780976,47.171012,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89","2017-06-05T00:00:00Z",54127429,54127427,"adult","adult","direct_observation","direct_observation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Chilabothrus strigilatus",24.8,-76.3,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54143968,54143966,,"adult","gut_contents_of_roadkill","gut_contents_of_roadkill",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Crotalus horridus",,,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54120226,54120224,,,,,,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Ovophis okinavensis",26.6203160946179,127.629162306176,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54130330,54130328,,,"regurgitated_from_specimen","regurgitated_from_specimen",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Madagascarophis meridionalis",-24.773984,47.173716,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89","2017-11-15T00:00:00Z",54127434,54127432,"adult","adult","direct_observation","direct_observation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Bitis arietans",,,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54122619,54122617,,,"dissected_gut_contents","dissected_gut_contents",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Bitis gabonica",9.58424011087335,8.09210184202695,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54122293,54122291,,"adult","regurgitated_from_specimen","regurgitated_from_specimen",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Morelia spilota spilota",,,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54132274,54132272,,"juvenile","regurgitated_from_specimen/dissected_gut_contents","regurgitated_from_specimen/dissected_gut_contents",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Pseudonaja textilis",,,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54140678,54140676,,,"dissected_gut_contents","dissected_gut_contents",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Hemorrhois hippocrepis",35.0,-4.0,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54143295,54143293,,,"regurgitated_from_specimen/dissected_gut_contents","regurgitated_from_specimen/dissected_gut_contents",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Lamprophis lineatus",-6.26728307209846,34.8234788667179,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54133538,54133536,,,"dissected_gut_contents","dissected_gut_contents",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Bitis arietans",-25.38,28.31,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54122494,54122492,,,"direct_observation","direct_observation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Lamprophis lineatus",,,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54142554,54142552,,,"dissected_gut_contents","dissected_gut_contents",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Chilabothrus subflavus",17.9475357651606,-76.4517809375947,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89","1980-07-24T00:00:00Z",54143083,54143081,"adult",,"observed_in_scat","observed_in_scat",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Bitis gabonica",9.58424011087335,8.09210184202695,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54122297,54122295,,"adult","regurgitated_from_specimen","regurgitated_from_specimen",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Epicrates cenchria",-10.7706676249679,-53.0815016549619,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54123324,54123322,,,"dissected_gut_contents","dissected_gut_contents",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Morelia spilota spilota",,,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54132219,54132217,,"adult","regurgitated_from_specimen/dissected_gut_contents","regurgitated_from_specimen/dissected_gut_contents",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Boiga irregularis",-32.1688681913833,147.011661875048,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54126952,54126950,,,"dissected_gut_contents","dissected_gut_contents",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Hemorrhois hippocrepis",36.833333,11.95,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89","1979-04-16T00:00:00Z",54133378,54133376,,"adult","dissected_gut_contents","dissected_gut_contents",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Naja nivea",-34.434167,20.547778,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54126394,54126392,,,"gut_contents_of_roadkill","gut_contents_of_roadkill",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Pseudonaja nuchalis",,,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54140418,54140416,,,"dissected_gut_contents","dissected_gut_contents",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Antaresia stimsoni",,,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89",,54124580,54124578,,,"dissected_gut_contents","dissected_gut_contents",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Hemorrhois hippocrepis",36.833333,11.95,,"Grundler MC (2020) SquamataBase: a natural history database and R package for comparative biology of snake feeding habits. Biodiversity Data Journal 8: e49943. https://doi.org/10.3897/BDJ.8.e49943. Accessed at <https://github.com/blueraleigh/squamatabase/raw/master/inst/diet.csv> on 13 Apr 2024.Corallus hortulanus (Linnaeus, 1758) (Squamata: Serpentes: Boidae) diet: predation events on two Passeriformes at the Atlantic Rainforest, southeastern Brazil. 2016. Herpetology Notes 9: 87-89","1979-04-17T00:00:00Z",54133266,54133264,,"adult","dissected_gut_contents","dissected_gut_contents",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Elanus leucurus",20.8075427207,-100.4554123431,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2023-07-06T02:55:15Z",23309060,23309058,"adult",,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Felis catus",-43.5745364109,172.5568980958,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2021-10-05T19:14:23Z",23004318,23004320,,,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Megascops asio",33.0214478324,-96.8945734864,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2024-02-21T00:08:30Z",22564183,22564181,"adult","adult","HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Bubo virginianus",37.5249333553,-120.8496194333,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2023-04-19T01:36:58Z",22501689,22501691,,,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Larus dominicanus dominicanus",-41.0889571526,174.8863624434,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2022-12-06T03:37:26Z",22461270,22461272,,,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Larus dominicanus dominicanus",-41.0889571526,174.8863624434,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2022-12-07T09:43:05Z",22452457,22452455,"adult",,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Tyto alba",43.3077131482,-124.1387792525,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2024-01-29T05:09:38Z",22436144,22436146,"adult","adult","HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Urocyon cinereoargenteus",37.1505832225,-121.7783572136,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2023-02-28T00:52:34Z",22279271,22279273,,,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Urocyon cinereoargenteus",37.1505832225,-121.7783572136,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2023-03-02T18:13:08Z",22279080,22279078,"adult",,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Corvus brachyrhynchos",49.6035166667,-119.6749283333,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2021-05-25T00:52:02Z",21407946,21407948,"adult",,"HumanObservation","HumanObservation",,,,,,,,,,,,
